"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#Dataset"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/modified",2015-06-20+02:00
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/creator","http://www.ksi.mff.cuni.cz/~skoda/#me"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/description","Výsledky VaVaI."
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/description","Results of R&D."
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/source","http://www.isvav.cz/prepareResultForm.do"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/title","Výsledky VaVaI"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/title","Results of R&D"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/issued",2015-03-12+01:00
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/license","https://creativecommons.org/licenses/by/4.0/"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/identifier","vavai-results"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/references","http://linked.opendata.cz/datasetVAVAI_2-Results-of-R&D-vocabulary.trig"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/language","http://id.loc.gov/vocabulary/iso639-1/cs"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/ns/dcat#distribution","http://linked.opendata.cz/resource/dataset/vavai/results/distribution"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/ns/dcat#keyword","výzkum"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/ns/dcat#keyword","research"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/ns/dcat#keyword","výsledky"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/ns/dcat#keyword","results"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/2914"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/ns/dcat#theme","http://eurovoc.europa.eu/6306"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/ns/dcat#contactPoint","http://linked.opendata.cz/resource/dataset/vavai/results/contactPoint"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/spatial","http://ruian.linked.opendata.cz/resource/staty/1"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/temporal","http://linked.opendata.cz/resource/dataset/vavai/results/temporal"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://www.w3.org/ns/dcat#landingPage","http://linked.opendata.cz/datasetVAVAI_2-Results-of-R&D"
"http://linked.opendata.cz/resource/dataset/vavai/results","http://purl.org/dc/terms/accrualPeriodicity","http://linked.opendata.cz/resource/accrualPeriodicity/R/P3M"
