"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://purl.org/dc/terms/title","Resortní výzkum a vývoj"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://purl.org/dc/terms/title","Departmental research and development"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://www.w3.org/2004/02/skos/core#notation","VE"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/XD_PGM","235"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Cílem je realizace výzkumu a vývoje v těchto oblastech: fungování veřejné správy; ochrana a zabezpečení archiválií v klasické i elektronické podobě (zabezpečení archivního bohatství); prevence trestné činnosti a odhalování latentní kriminality; kriminalistická identifikace osob."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","The goal is research and development in following areas: public administrative process; preservation and protection of archive documents on paper and electronically; crime prevention and detection of hidden delinquencies; and identification of people for purpose of crime investigation."
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/Z"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://linked.opendata.cz/ontology/domain/vavai/cea/povinostNotifikaceEK","J - Program nepodléhá oznámení (notifikaci) Evropské komisi z jiného důvodu"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/VE","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/MV0"
