"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://schema.org/addressLocality","Klatovy"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://schema.org/postalCode","33901"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://schema.org/streetAddress","Dukelská 138"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://schema.org/addressRegion","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","21489190"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Plzeňský"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","138"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","33901"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Klatovy"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","Dukelská"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/43"
"https://linked.opendata.cz/zdroj/ovm/OSKltovech/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/21489190"
