"subject","predicate","object"
"nodeID://b852405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://geovocab.org/geometry#LinearRing"
"nodeID://b852405","http://geovocab.org/geometry#posList","nodeID://b859879"
"nodeID://b859879","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859880"
"nodeID://b859879","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859881"
"nodeID://b859880","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.197737750000044"
"nodeID://b859880","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.750183050000061"
"nodeID://b859881","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859882"
"nodeID://b859881","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859883"
"nodeID://b859882","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.13693975000001"
"nodeID://b859882","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.946146050000038"
"nodeID://b859883","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859884"
"nodeID://b859883","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859885"
"nodeID://b859884","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.136947250000048"
"nodeID://b859884","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.948278550000083"
"nodeID://b859885","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859886"
"nodeID://b859885","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859887"
"nodeID://b859886","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.111366750000087"
"nodeID://b859886","http://www.w3.org/2003/01/geo/wgs84_pos#long","20.075523550000071"
"nodeID://b859887","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859888"
"nodeID://b859887","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859889"
"nodeID://b859888","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.046615750000086"
"nodeID://b859888","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.882328050000069"
"nodeID://b859889","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859890"
"nodeID://b859889","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859891"
"nodeID://b859890","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.108139250000022"
"nodeID://b859890","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.714775050000043"
"nodeID://b859891","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859892"
"nodeID://b859891","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859893"
"nodeID://b859892","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.243003750000014"
"nodeID://b859892","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.493339550000059"
"nodeID://b859893","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859894"
"nodeID://b859893","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b859895"
"nodeID://b859894","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.285781750000041"
"nodeID://b859894","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.633198050000061"
"nodeID://b859895","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b859896"
"nodeID://b859895","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b859896","http://www.w3.org/2003/01/geo/wgs84_pos#lat","70.197737750000044"
"nodeID://b859896","http://www.w3.org/2003/01/geo/wgs84_pos#long","19.750183050000061"
