"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/ares#Zivnost"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/created",2014-01-02+01:00
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://purl.org/dc/terms/title","Výroba, obchod a služby neuvedené v přílohách 1 až 3 živnostenského zákona"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20dr%C3%A1%C5%BEn%C3%ADch%20hnac%C3%ADch%20vozidel%20a%20dr%C3%A1%C5%BEn%C3%ADch%20vozidel%20na%20dr%C3%A1ze%20tramvajov%C3%A9%2C%20trolejbusov%C3%A9%20a%20lanov%C3%A9%20a%20%C5%BEelezni%C4%8Dn%C3%ADho%20parku"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20elektronick%C3%BDch%20sou%C4%8D%C3%A1stek%2C%20elektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20a%20v%C3%BDroba%20a%20opravy%20elektrick%C3%BDch%20stroj%C5%AF%2C%20p%C5%99%C3%ADstroj%C5%AF%20a%20elektronick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20pracuj%C3%ADc%C3%ADch%20na%20mal%C3%A9m%20nap%C4%9Bt%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20krmiv%2C%20krmn%C3%BDch%20sm%C4%9Bs%C3%AD%2C%20dopl%C5%88kov%C3%BDch%20l%C3%A1tek%20a%20premix%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Fotografick%C3%A9%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20j%C3%ADzdn%C3%ADch%20kol%2C%20voz%C3%ADk%C5%AF%20pro%20invalidy%20a%20jin%C3%BDch%20nemotorov%C3%BDch%20dopravn%C3%ADch%20prost%C5%99edk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20chemick%C3%BDch%20l%C3%A1tek%2C%20vl%C3%A1ken%20a%20p%C5%99%C3%ADpravk%C5%AF%20a%20kosmetick%C3%BDch%20prost%C5%99edk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Realitn%C3%AD%20%C4%8Dinnost%2C%20spr%C3%A1va%20a%20%C3%BAdr%C5%BEba%20nemovitost%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20koksu%2C%20surov%C3%A9ho%20dehtu%20a%20jin%C3%BDch%20pevn%C3%BDch%20paliv"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20hnojiv"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20kovov%C3%BDch%20konstrukc%C3%AD%20a%20kovod%C4%9Bln%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Mimo%C5%A1koln%C3%AD%20v%C3%BDchova%20a%20vzd%C4%9Bl%C3%A1v%C3%A1n%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kurz%C5%AF%2C%20%C5%A1kolen%C3%AD%2C%20v%C4%8Detn%C4%9B%20lektorsk%C3%A9%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zpracov%C3%A1n%C3%AD%20d%C5%99eva%2C%20v%C3%BDroba%20d%C5%99ev%C4%9Bn%C3%BDch%2C%20korkov%C3%BDch%2C%20prout%C4%9Bn%C3%BDch%20a%20slam%C4%9Bn%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zasilatelstv%C3%AD%20a%20zastupov%C3%A1n%C3%AD%20v%20celn%C3%ADm%20%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Ubytovac%C3%AD%20slu%C5%BEby"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20sportovn%C3%ADch%20pot%C5%99eb%2C%20her%2C%20hra%C4%8Dek%20a%20d%C4%9Btsk%C3%BDch%20ko%C4%8D%C3%A1rk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/P%C5%99ekladatelsk%C3%A1%20a%20tlumo%C4%8Dnick%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Diagnostick%C3%A1%2C%20zku%C5%A1ebn%C3%AD%20a%20poradensk%C3%A1%20%C4%8Dinnost%20v%20ochran%C4%9B%20rostlin%20a%20o%C5%A1et%C5%99ov%C3%A1n%C3%AD%20rostlin%2C%20rostlinn%C3%BDch%20produkt%C5%AF%2C%20objekt%C5%AF%20a%20p%C5%AFdy%20proti%20%C5%A1kodliv%C3%BDm%20organism%C5%AFm%20p%C5%99%C3%ADpravky%20na%20ochranu%20rostlin%20nebo%20biocidn%C3%ADmi%20p%C5%99%C3%ADpravky"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Vydavatelsk%C3%A9%20%C4%8Dinnosti%2C%20polygrafick%C3%A1%20v%C3%BDroba%2C%20kniha%C5%99sk%C3%A9%20a%20kop%C3%ADrovac%C3%AD%20pr%C3%A1ce"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20v%C3%BDvoj%2C%20projektov%C3%A1n%C3%AD%2C%20zkou%C5%A1ky%2C%20instalace%2C%20%C3%BAdr%C5%BEba%2C%20opravy%2C%20modifikace%20a%20konstruk%C4%8Dn%C3%AD%20zm%C4%9Bny%20letadel%2C%20motor%C5%AF%20letadel%2C%20vrtul%C3%AD%2C%20letadlov%C3%BDch%20%C4%8D%C3%A1st%C3%AD%20a%20za%C5%99%C3%ADzen%C3%AD%20a%20leteck%C3%BDch%20pozemn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Reklamn%C3%AD%20%C4%8Dinnost%2C%20marketing%2C%20medi%C3%A1ln%C3%AD%20zastoupen%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20cestovn%C3%AD%20agentury%20a%20pr%C5%AFvodcovsk%C3%A1%20%C4%8Dinnost%20v%20oblasti%20cestovn%C3%ADho%20ruchu"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20t%C4%9Blov%C3%BDchovn%C3%BDch%20a%20sportovn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%20a%20organizov%C3%A1n%C3%AD%20sportovn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/P%C5%99%C3%ADpravn%C3%A9%20a%20dokon%C4%8Dovac%C3%AD%20stavebn%C3%AD%20pr%C3%A1ce%2C%20specializovan%C3%A9%20stavebn%C3%AD%20%C4%8Dinnosti"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Pran%C3%AD%20pro%20dom%C3%A1cnost%2C%20%C5%BEehlen%C3%AD%2C%20opravy%20a%20%C3%BAdr%C5%BEba%20od%C4%9Bv%C5%AF%2C%20bytov%C3%A9ho%20textilu%20a%20osobn%C3%ADho%20zbo%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20kulturn%C3%ADch%2C%20kulturn%C4%9B-vzd%C4%9Bl%C3%A1vac%C3%ADch%20a%20z%C3%A1bavn%C3%ADch%20za%C5%99%C3%ADzen%C3%AD%2C%20po%C5%99%C3%A1d%C3%A1n%C3%AD%20kulturn%C3%ADch%20produkc%C3%AD%2C%20z%C3%A1bav%2C%20v%C3%BDstav%2C%20veletrh%C5%AF%2C%20p%C5%99ehl%C3%ADdek%2C%20prodejn%C3%ADch%20a%20obdobn%C3%BDch%20akc%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20neelektrick%C3%BDch%20za%C5%99%C3%ADzen%C3%AD%20pro%20dom%C3%A1cnost"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poradensk%C3%A1%20a%20konzulta%C4%8Dn%C3%AD%20%C4%8Dinnost%2C%20zpracov%C3%A1n%C3%AD%20odborn%C3%BDch%20studi%C3%AD%20a%20posudk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20%C5%A1koln%C3%ADch%20a%20kancel%C3%A1%C5%99sk%C3%BDch%20pot%C5%99eb%2C%20krom%C4%9B%20v%C3%BDrobk%C5%AF%20z%20pap%C3%ADru%2C%20v%C3%BDroba%20bi%C5%BEuterie%2C%20kart%C3%A1%C4%8Dnick%C3%A9ho%20a%20konfek%C4%8Dn%C3%ADho%20zbo%C5%BE%C3%AD%2C%20de%C5%A1tn%C3%ADk%C5%AF%2C%20upom%C3%ADnkov%C3%BDch%20p%C5%99edm%C4%9Bt%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20technick%C3%BDch%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20a%20opravy%20zdroj%C5%AF%20ionizuj%C3%ADc%C3%ADho%20z%C3%A1%C5%99en%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20a%20hutn%C3%AD%20zpracov%C3%A1n%C3%AD%20%C5%BEeleza%2C%20drah%C3%BDch%20a%20ne%C5%BEelezn%C3%BDch%20kov%C5%AF%20a%20jejich%20slitin"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20a%20opravy%20obuvi%2C%20bra%C5%A1n%C3%A1%C5%99sk%C3%A9ho%20a%20sedl%C3%A1%C5%99sk%C3%A9ho%20zbo%C5%BE%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20a%20opravy%20%C4%8Dalounick%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/%C3%9Adr%C5%BEba%20motorov%C3%BDch%20vozidel%20a%20jejich%20p%C5%99%C3%ADslu%C5%A1enstv%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20zdravotnick%C3%BDch%20prost%C5%99edk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Poskytov%C3%A1n%C3%AD%20slu%C5%BEeb%20pro%20rodinu%20a%20dom%C3%A1cnost"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Provozov%C3%A1n%C3%AD%20vodovod%C5%AF%20a%20kanalizac%C3%AD%20a%20%C3%BAprava%20a%20rozvod%20vody"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Stavba%20a%20v%C3%BDroba%20plavidel"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20plastov%C3%BDch%20a%20pry%C5%BEov%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ02497085/zivnost/2014-01-02/A/L/V%C3%BDroba%2C%20obchod%20a%20slu%C5%BEby%20neuveden%C3%A9%20v%20p%C5%99%C3%ADloh%C3%A1ch%201%20a%C5%BE%203%20%C5%BEivnostensk%C3%A9ho%20z%C3%A1kona","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Sklen%C3%A1%C5%99sk%C3%A9%20pr%C3%A1ce%2C%20r%C3%A1mov%C3%A1n%C3%AD%20a%20paspartov%C3%A1n%C3%AD"
