"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ALOGPS"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertySource","ChemAxon"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","1"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","0"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C19H12O6/c20-16-10-5-1-3-7-14(10)24-18(22)12(16)9-13-17(21)11-6-2-4-8-15(11)25-19(13)23/h1-8,20-21H,9H2"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","11.31"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","3.86"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","26.17"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","6.09"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","7.19"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChIKey=QBIHIGNYQFSBGW-NOTXRLOZSA-N"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","15.85"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","219.2796"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","InChI=1S/C46H83N13O11/c1-12-18-30(39(64)55-36(26(7)13-2)42(67)53-31(19-16-21-50-46(47)48)45(70)59-22-17-20-32(59)40(65)49-15-4)52-44(69)38(28(9)60)57-43(68)37(27(8)14-3)56-41(66)35(25(5)6)54-33(62)23-51-34(63)24-58(11)29(10)61/h25-28,30-32,35-38,60H,12-24H2,1-11H3,(H,49,65)(H,51,63)(H,52,69)(H,53,67)(H,54,62)(H,55,64)(H,56,66)(H,57,68)(H4,47,48,50)/t26-,27-,28+,30-,31-,32-,35-,36-,37+,38-/m0/s1"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","17"
"http://linked.opendata.cz/resource/drugbank/property/271B4390-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/propertyValue","5.97e-04 g/l"
