"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://purl.org/dc/terms/description","Prosklené fasády jsou jedním z nejvíce dominantních rysů současné architektury. Jsou používány nejen pro jejich moderní vzhled, ale i kvůli úsporám energie. Tento trend vede ke zvýšení transparentnosti a úrovni denního osvětlení v budovách. Rozsáhlé prosklené plochy způsobují na druhou stranu oslnění a jsou potenciálním zdrojem přehřívání. Problémy s vnitřním prostředím mohou vést ke zvýšené potřebě větrání a chlazení a následně k vyšším energetickým požadavkům budov. Příspěvek uvádí případové studie dvou různých prosklených fasád - CFD simulaci letních podmínek ve dvojité solární energetické fasádě malé kancelářské budovy a výsledky monitorování vnitřního prostředí rozlehlé administrativní budovy s pasivní jednoduchou prosklenou fasádou. Vliv rozsahu prosklených ploch na energetické požadavky budovy je ilustrován pomocí výsledků simulace."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://purl.org/dc/terms/description","Glazed facades are one of the most dominant features of contemporary architecture. They are used not only for their modern appearance, but also for energy saving purposes. This trend leads to increased transparency and daylighting in buildings. On the other hand, large glazed areas cause the glare effect and create a potential source of overheating. The indoor environment problems can result in necessity of increased ventilation and cooling and, consequently, in higher energy demands of the buildings. The paper presents the case studies of two different glazed facades - the CFD simulation of summer conditions in the double-skin solar energy facade on a small office building, and the findings of indoor environment monitoring in a large administrative building with a passive single glazed facade. Besides, the influence of glazed area extent on energy demands of the building is illustrated with the help of simulation results."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://purl.org/dc/terms/description","Glazed facades are one of the most dominant features of contemporary architecture. They are used not only for their modern appearance, but also for energy saving purposes. This trend leads to increased transparency and daylighting in buildings. On the other hand, large glazed areas cause the glare effect and create a potential source of overheating. The indoor environment problems can result in necessity of increased ventilation and cooling and, consequently, in higher energy demands of the buildings. The paper presents the case studies of two different glazed facades - the CFD simulation of summer conditions in the double-skin solar energy facade on a small office building, and the findings of indoor environment monitoring in a large administrative building with a passive single glazed facade. Besides, the influence of glazed area extent on energy demands of the building is illustrated with the help of simulation results."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://purl.org/dc/terms/title","Glazed facades and their influence on indoor climate in buildings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://purl.org/dc/terms/title","Prosklené fasády a jejich vliv na vnitřní prostředí v budovách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://purl.org/dc/terms/title","Glazed facades and their influence on indoor climate in buildings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Glazed facades and their influence on indoor climate in buildings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Prosklené fasády a jejich vliv na vnitřní prostředí v budovách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Glazed facades and their influence on indoor climate in buildings"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/07:PU74195!RIV08-GA0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","571-576"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GD101/05/H018)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3789225"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5527759"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9885056"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","423417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/07:PU74195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","glazed facade, overheating, indoor climate, thermal comfort, air conditioning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/overheating"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermal%20comfort"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/air%20conditioning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/glazed%20facade"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/indoor%20climate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D40B47EE603D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of Int. Conf. CESB 2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GD101%2F05%2FH018"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jaroš, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Plšek, Dalibor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mohelníková, Jitka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2007-09-24+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","CSBS iiSBE Czech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","https://schema.org/isbn","978-80-903807-8-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU74195%21RIV08-GA0-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
