"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://purl.org/dc/terms/description","Grain boundary segregation of phosphorus and silicon was investigated in polycrystals and bicrystals of an Fe-2.6Si-0.055P (wt.%) alloy after annealing at 600 or 800 oC by Auger electron spectroscopy. Lower segregation effects were revealed in bicrystals if compared with polycrystalline samples annealed at the same conditions. Intergranular fracture was found to be enhanced when the grain boundary concentration of phosphorus was increased"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://purl.org/dc/terms/description","Grain boundary segregation of phosphorus and silicon was investigated in polycrystals and bicrystals of an Fe-2.6Si-0.055P (wt.%) alloy after annealing at 600 or 800 oC by Auger electron spectroscopy. Lower segregation effects were revealed in bicrystals if compared with polycrystalline samples annealed at the same conditions. Intergranular fracture was found to be enhanced when the grain boundary concentration of phosphorus was increased"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://purl.org/dc/terms/title","Grain Boundary Segregation of Phosphorus and Silicon in Polycrystals and Bicrystals of the Fe-2.6Si-0.055P Alloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://purl.org/dc/terms/title","Grain Boundary Segregation of Phosphorus and Silicon in Polycrystals and Bicrystals of the Fe-2.6Si-0.055P Alloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Grain Boundary Segregation of Phosphorus and Silicon in Polycrystals and Bicrystals of the Fe-2.6Si-0.055P Alloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Grain Boundary Segregation of Phosphorus and Silicon in Polycrystals and Bicrystals of the Fe-2.6Si-0.055P Alloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/07:PU64037!RIV11-GA0-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GA106/05/0134)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9413030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","423594"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/07:PU64037"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","segregation, grain boundaries, phosphorus, silicin, Fe alloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/segregation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grain%20boundaries"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phosphorus"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fe%20alloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/silicin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D96212C43458]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Materials Science and Engineering A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GA106%2F05%2F0134"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","462"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokluda, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jenko, Monika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Janovec, Jozef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lejček, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://schema.org/issn","0921-5093"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F07%3APU64037%21RIV11-GA0-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
