"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://purl.org/dc/terms/description","Our work presents a new type of non-destructive diagnostic tool for in situ evaluation of wood inbuilt in constructions. This new approach enables to determine strength and stiffness parameters of wood parallel to grain based on measurement of force required for pushing jaws inside the predrilled hole apart. Such technique has not been used yet, so it represents an innovative approach. For a verification of the proposed technique, the standard compression tests (following EU standards) parallel to the grain were carried out on a universal testing machine. Comparative results show a good agreement between the newly proposed tool and standard tests on spruce (Picea abies L.). To understand and explain mechanical phenomena the proposed tool is based on, the finite element analyses were performed in advance. FE model assumed orthotropic and elastic material model."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://purl.org/dc/terms/description","Our work presents a new type of non-destructive diagnostic tool for in situ evaluation of wood inbuilt in constructions. This new approach enables to determine strength and stiffness parameters of wood parallel to grain based on measurement of force required for pushing jaws inside the predrilled hole apart. Such technique has not been used yet, so it represents an innovative approach. For a verification of the proposed technique, the standard compression tests (following EU standards) parallel to the grain were carried out on a universal testing machine. Comparative results show a good agreement between the newly proposed tool and standard tests on spruce (Picea abies L.). To understand and explain mechanical phenomena the proposed tool is based on, the finite element analyses were performed in advance. FE model assumed orthotropic and elastic material model."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://purl.org/dc/terms/title","New construction NDT device for in situ evaluation of wood using compression stress-deformation measurements parallel to grain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://purl.org/dc/terms/title","New construction NDT device for in situ evaluation of wood using compression stress-deformation measurements parallel to grain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","New construction NDT device for in situ evaluation of wood using compression stress-deformation measurements parallel to grain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://www.w3.org/2004/02/skos/core#prefLabel","New construction NDT device for in situ evaluation of wood using compression stress-deformation measurements parallel to grain"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://www.w3.org/2004/02/skos/core#notation","RIV/68378297:_____/13:00397487!RIV14-MK0-68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378297"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(DF11P01OVV001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1651390"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7584156"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","91547"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378297:_____/13:00397487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","non-destructive testing; wood; in-situ testing; compression strength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/in-situ%20testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/compression%20strength"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/non-destructive%20testing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/wood"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D3423AB5687F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/DF11P01OVV001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sebera, V."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kloiber, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Drdácký, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378297%3A_____%2F13%3A00397487%21RIV14-MK0-68378297","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tippner, J."
