"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.energetickeforum.cz/fsi-vut-v-brne/vysledky-vyzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://purl.org/dc/terms/description","Mobilní napájecí zdroj slouží pro účely poskytování elektrické energie pro měřící techniku (zejména tepelného manekýna) v průběhu měření v automobilech „za jízdy“. Zdroj je umístněný v kufru zkušebního automobilu Škoda Octavia III, jeho konstrukce však umožňuje i uložení do jiných vozidel. Dvojice olověných akumulátorů je uložena pod dvojitou podlahou kufru vlastní konstrukce, na které je uložen měnič, který konvertuje 12V DC na 220V AC. Měnič zabezpečuje dále veškeré ochrany baterie (LVD, HVD, odpojení při zkratu, odpojení při přetížení, odpojení při přehřátí atd.) a po připojení síťového napětí i dobíjení vybitých akumulátorů. Zdroj je dále doplněn o jistící prvky a monitorovací prvky. Monitoring umožňuje vzdálený dohled nad zdroje a to jak při provozu, tak především při nabíjení akumulátorů. Z důvodu požární bezpečnosti je měnič uložen na nehořlavé podložce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://purl.org/dc/terms/description","The mobile power supply system provides electric energy for the car on board measurement systems (foremost a thermal manikin) during drive tests. The system is placed in a trunk of a vehicle Skoda Octavia III. Its construction allows its replacement to other vehicles as well. Two lead accumulators are placed under a fake floor of own construction. On the fake floor is placed an inverter. Due to fire safety the inverter is isolated by an inflammable pad."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://purl.org/dc/terms/description","Mobilní napájecí zdroj slouží pro účely poskytování elektrické energie pro měřící techniku (zejména tepelného manekýna) v průběhu měření v automobilech „za jízdy“. Zdroj je umístněný v kufru zkušebního automobilu Škoda Octavia III, jeho konstrukce však umožňuje i uložení do jiných vozidel. Dvojice olověných akumulátorů je uložena pod dvojitou podlahou kufru vlastní konstrukce, na které je uložen měnič, který konvertuje 12V DC na 220V AC. Měnič zabezpečuje dále veškeré ochrany baterie (LVD, HVD, odpojení při zkratu, odpojení při přetížení, odpojení při přehřátí atd.) a po připojení síťového napětí i dobíjení vybitých akumulátorů. Zdroj je dále doplněn o jistící prvky a monitorovací prvky. Monitoring umožňuje vzdálený dohled nad zdroje a to jak při provozu, tak především při nabíjení akumulátorů. Z důvodu požární bezpečnosti je měnič uložen na nehořlavé podložce."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://purl.org/dc/terms/title","Mobilní napájecí zdroj pro měřicí aplikace v osobním voze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://purl.org/dc/terms/title","Mobile power supply system for measurement applications in a car"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://purl.org/dc/terms/title","Mobilní napájecí zdroj pro měřicí aplikace v osobním voze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Mobilní napájecí zdroj pro měřicí aplikace v osobním voze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Mobilní napájecí zdroj pro měřicí aplikace v osobním voze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Mobile power supply system for measurement applications in a car"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/14:PR27743!RIV15-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.30.0005), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9430660"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3495728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Fojtlín, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1720295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","nebyly vyčísleny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","29657"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/14:PR27743"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Car AUX source"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Electric power supply, Autonomous supply, Car cabin environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Electric%20power%20supply"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Autonomous%20supply"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Car%20cabin%20environment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[44AD638535EF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.30.0005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Systém pozůstává ze dvou hlavních částí, dvojice 12V olověných akumulátorů a měniče elektrického napětí. Měnič slouží jako převodník elektrického napětí z 12 V na 230 V a naopak, v případe nabíjení akumulátorů. Měnič může trvale pracovat pod zatížením 1500 W nárazově až do 3000 W. Akumulátory Trojan 2x, 27TMX, 12V s celkovou kapacitou 210 Ah poskytují dostatek energie na cca 3 – 6 h v závislosti na zátěži"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fojtlín, Miloš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Závodník, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorný, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fišer, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F14%3APR27743%21RIV15-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
