"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAB4040201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://purl.org/dc/terms/description","Metallocene based complexes with organyl ligands will be prepared and their reactivity will be studied in the gas phase. Methods of the gas-phase ion chemistry will be utilized for synthesis of variety of organometallic ions as models of selected types of real catalysts. Their structural properties will be studied by tandem mass spectrometry. Reactivity of these ions with various olefins and acetylenes in the gas phase will bestudied directly in the ion source of the mass spectrometer or in thequadrupole collision cell in hybrid tandem mass spectrometer. The goal of the proposed research is to prepare diverse titanium- and zirconium-based metallocene ions in the gas phase and explore their intrinsic reactivities depending on their internal energies, nature of the metal atom and size and electronic properties of the ligands in order to obtain new information which may help to understand the fundamental processes in organometallic catalysis and design a new catalysts."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://purl.org/dc/terms/description","V rámci předkládaného projektu budou připraveny metalocenové komplexy s organylovými ligandy a bude studována jejich reaktivita v plynné fázi. Při syntéze organokovových iontů jako modelů vybraných typů katalyzátorů budou využívány metody chemie iontů v plynné fázi. Jejich struktura bude studována metodami tandemové hmotnostní spektrometrie. Reaktivita těchto iontů s různými olefíny a acetylény bude studována přímo v iontovém zdroji hmotnostního spektrometru nebo v kvadrupólové srážkové komoře hybridního tandemového hmotnostního spektrometru. Cílem navrhovaného výzkumu je příprava různých organokovových iontů s obsahem titanu a zirkonia v plynné fázi a výzkum jejich reaktivity v závislosti na jejich vnitřní energii, povaze kovového atomu a velikosti a elektronických vlastnostech ligandů za účelem získání nových poznatků, které mohou pomoci porozumět elementárním procesům v organokovové katalýze a při navrhování nových katalyzátorů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://purl.org/dc/terms/title","Modelování metalocenových katalyzátorů v plynné fázi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://purl.org/dc/terms/title","Modeling metallocene catalysts in the gaseous phase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://www.w3.org/2004/02/skos/core#notation","IAB4040201"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1723080"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAB4040201","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
