"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10562"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10563"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10560"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10561"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10566"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10567"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10564"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10565"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10568"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10547"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10550"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10551"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10548"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10549"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10554"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10555"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10552"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10553"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10558"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10559"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10556"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b10557"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168864"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168844"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168845"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168846"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168847"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168842"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168843"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168860"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168861"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168862"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168863"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168856"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168857"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168858"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168859"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168852"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168853"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168854"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168855"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168848"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168849"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168850"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b168851"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b304805"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#profitAfterTaxationEconomic","nodeID://b304806"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b304803"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxationEconomic","nodeID://b304804"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00179680"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b304765"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#totalExpensesEconomic","nodeID://b304766"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b304781"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/czech-municipalities/income-statements#totalRevenuesEconomic","nodeID://b304782"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00179680","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b10547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10547","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304767"
"nodeID://b10547","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b10548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10548","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304768"
"nodeID://b10548","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpensesEconomic"
"nodeID://b10549","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10549","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304769"
"nodeID://b10549","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b10550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10550","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304770"
"nodeID://b10550","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumptionEconomic"
"nodeID://b10551","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10551","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304771"
"nodeID://b10551","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumptionEconomic"
"nodeID://b10552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10552","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304772"
"nodeID://b10552","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b10553","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10553","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304773"
"nodeID://b10553","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServicesEconomic"
"nodeID://b10554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10554","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304774"
"nodeID://b10554","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b10555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10555","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304775"
"nodeID://b10555","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#WagesEconomic"
"nodeID://b10556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10556","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304776"
"nodeID://b10556","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b10557","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10557","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304777"
"nodeID://b10557","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b10558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10558","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304778"
"nodeID://b10558","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpensesEconomic"
"nodeID://b10559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10559","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304779"
"nodeID://b10559","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b10560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10560","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304780"
"nodeID://b10560","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b10561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10561","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304807"
"nodeID://b10561","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b10562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10562","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304808"
"nodeID://b10562","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b10563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10563","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304809"
"nodeID://b10563","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b10564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10564","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304810"
"nodeID://b10564","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b10565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10565","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304811"
"nodeID://b10565","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchasesEconomic"
"nodeID://b10566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10566","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304812"
"nodeID://b10566","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ServicesEconomic"
"nodeID://b10567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10567","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304813"
"nodeID://b10567","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpensesEconomic"
"nodeID://b10568","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b10568","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304814"
"nodeID://b10568","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpensesEconomic"
"nodeID://b168842","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168842","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304783"
"nodeID://b168842","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b168843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168843","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304784"
"nodeID://b168843","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenuesEconomic"
"nodeID://b168844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168844","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304785"
"nodeID://b168844","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b168845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168845","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304786"
"nodeID://b168845","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b168846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168846","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304787"
"nodeID://b168846","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b168847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168847","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304788"
"nodeID://b168847","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenuesEconomic"
"nodeID://b168848","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168848","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304789"
"nodeID://b168848","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b168849","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168849","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304790"
"nodeID://b168849","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b168850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168850","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304791"
"nodeID://b168850","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenuesEconomic"
"nodeID://b168851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168851","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304792"
"nodeID://b168851","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FundsUse"
"nodeID://b168852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168852","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304793"
"nodeID://b168852","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b168853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168853","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304794"
"nodeID://b168853","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b168854","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168854","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304795"
"nodeID://b168854","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b168855","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168855","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304796"
"nodeID://b168855","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b168856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168856","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304797"
"nodeID://b168856","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b168857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168857","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304798"
"nodeID://b168857","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b168858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168858","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304799"
"nodeID://b168858","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b168859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168859","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304800"
"nodeID://b168859","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b168860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168860","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304801"
"nodeID://b168860","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b168861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168861","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304802"
"nodeID://b168861","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b168862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168862","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304815"
"nodeID://b168862","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b168863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168863","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304816"
"nodeID://b168863","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b168864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b168864","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b304817"
"nodeID://b168864","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SalesEconomic"
"nodeID://b304765","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304765","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304765","http://purl.org/goodrelations/v1#hasCurrencyValue",887
"nodeID://b304766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304766","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304766","http://purl.org/goodrelations/v1#hasCurrencyValue",166
"nodeID://b304767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304767","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304767","http://purl.org/goodrelations/v1#hasCurrencyValue",855
"nodeID://b304768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304768","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304768","http://purl.org/goodrelations/v1#hasCurrencyValue",166
"nodeID://b304769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304769","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304769","http://purl.org/goodrelations/v1#hasCurrencyValue",19
"nodeID://b304770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304770","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304770","http://purl.org/goodrelations/v1#hasCurrencyValue",7
"nodeID://b304771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304771","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304771","http://purl.org/goodrelations/v1#hasCurrencyValue",42
"nodeID://b304772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304772","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b304772","http://purl.org/goodrelations/v1#hasCurrencyValue",657
"nodeID://b304773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b304773","http://purl.org/goodrelations/v1#hasCurrency","CZK"
