"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.vodnihospodarstvi.cz/ArchivPDF/vh2011/vh12-2011.pdf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://purl.org/dc/terms/description","Cílem práce je modelování vlivu a porovnání účinnosti různých scénářů protipovodňových opatření během extrémních srážko-odtokových situací na malém modelovém povodí. Za tímto účelem byl pro povodí Kopaninského potoka (7,1 km2) vytvořen hydrologický model v aplikaci MIKE SHE (DHI, verze 2009) a zároveň byly vypracovány různé scénáře návrhů protipovodňových opatření (zatravnění a výstavba poldru). Výsledky simulací sloužily jako podklad pro hodnocení účinnosti a aplikovatelnosti scénářů pro dané povodí. Jako optimální se jeví kombinace zatravnění vhodných ploch s technickým opatřením (výstavba poldru)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://purl.org/dc/terms/description","Cílem práce je modelování vlivu a porovnání účinnosti různých scénářů protipovodňových opatření během extrémních srážko-odtokových situací na malém modelovém povodí. Za tímto účelem byl pro povodí Kopaninského potoka (7,1 km2) vytvořen hydrologický model v aplikaci MIKE SHE (DHI, verze 2009) a zároveň byly vypracovány různé scénáře návrhů protipovodňových opatření (zatravnění a výstavba poldru). Výsledky simulací sloužily jako podklad pro hodnocení účinnosti a aplikovatelnosti scénářů pro dané povodí. Jako optimální se jeví kombinace zatravnění vhodných ploch s technickým opatřením (výstavba poldru)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://purl.org/dc/terms/description","The aim of this work is to clarify the impact of various flood controls during extreme rainfall-runoff situation in an experimental catchment. For this purpose, MIKE SHE hydrological model has been set up for the Kopaninský potok catchment. Scenarios of various flood controls has been simulated by means of this model. The resulting data from simulations served as a basis for evaluating the effectiveness and applicability of various flood control measures for researched area."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://purl.org/dc/terms/title","Modelové hodnocení různých protipovodňových opatření v malém povodí při extrémní srážko-odtokové události"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://purl.org/dc/terms/title","Modelové hodnocení různých protipovodňových opatření v malém povodí při extrémní srážko-odtokové události"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://purl.org/dc/terms/title","Modelling evaluation of various flood control measures in the small catchment during extreme rainfall-runoff event"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Modelling evaluation of various flood control measures in the small catchment during extreme rainfall-runoff event"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Modelové hodnocení různých protipovodňových opatření v malém povodí při extrémní srážko-odtokové události"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Modelové hodnocení různých protipovodňových opatření v malém povodí při extrémní srážko-odtokové události"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://www.w3.org/2004/02/skos/core#notation","RIV/00027049:_____/11:#0000448!RIV12-MZE-00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(QH82095), Z(MZE0002704902)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","12"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1493124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9143386"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","213216"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027049:_____/11:#0000448"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","flood control, hydrologic simulation, MIKE SHE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MIKE%20SHE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/hydrologic%20simulation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flood%20control"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[EEA53EB003B7]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Vodní hospodářství"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QH82095"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pomije, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Žlábek, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Duffková, Renata"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tachecí, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kvítek, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZE0002704902"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://schema.org/issn","1211-0760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F11%3A%230000448%21RIV12-MZE-00027049","http://schema.org/numberOfPages",5
