"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/dc/terms/modified",2013-06-03+02:00
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/procurement/public-contracts#buyerProfile","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/https/www.mujprofilzadavatele.cz/profile_display_7.html"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/procurement/public-contracts#buyerProfile","https://www.mujprofilzadavatele.cz/profile_display_7.html"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/procurement/public-contracts#mainActivity","http://purl.org/procurement/public-contracts-activities#Educational"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/goodrelations/v1#legalName","Základní škola Valašské Meziříčí, Křižná 167, okres Vsetín, příspěvková organizace"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/dc/terms/source","http://www.vestnikverejnychzakazek.cz/Views/Form/Display/389976"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/dc/terms/title","Základní škola Valašské Meziříčí, Křižná 167, okres Vsetín, příspěvková organizace"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/dc/terms/issued",1993-05-06+02:00
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://schema.org/address","http://linked.opendata.cz/resource/domain/ares/postal-address/800137877"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ45211451/postal-address/ad"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ45211451/identifier"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ45211451/identifier/gov.cz"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/business-entity/CZ45211451/identifier/45211451"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://linked.opendata.cz/ontology/buyer-profiles/dic","CZ45211451"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://linked.opendata.cz/ontology/buyer-profiles/legalForm","http://purl.org/procurement/legal-form#331"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ45211451/vcard/buyer"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/nace/85311"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/procurement/public-contracts#authorityKind","http://purl.org/procurement/public-contracts-authority-kinds#Prispevkova"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/ns/regorg#registration","http://linked.opendata.cz/resource/domain/ares/identifier/CZ45211451"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://linked.opendata.cz/ontology/ares#stav-zivnosti","http://linked.opendata.cz/resource/domain/ares/concept-scheme/stavy-zivnosti/A"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45211451/zivnost/1993-05-06/A/R/Hostinsk%C3%A1%20%C4%8Dinnost"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://linked.opendata.cz/ontology/ares#zivnost","http://linked.opendata.cz/resource/business-entity/CZ45211451/zivnost/2006-02-01/A/V/%C4%8Cinnost%20%C3%BA%C4%8Detn%C3%ADch%20poradc%C5%AF%2C%20veden%C3%AD%20%C3%BA%C4%8Detnictv%C3%AD%2C%20veden%C3%AD%20da%C5%88ov%C3%A9%20evidence"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/goodrelations/v1#category","http://linked.opendata.cz/resource/cpv-2008/concept/30200000"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/procurement/public-contracts#location","http://nuts.geovocab.org/id/CZ072"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/domain/buyer-profiles/country#CZ"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/procurement/public-contracts#location","http://linked.opendata.cz/resource/region/545058"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/procurement/public-contracts#location","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ072"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/ns/regorg#orgType","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-types/331"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://purl.org/procurement/public-contracts#kind","http://purl.org/procurement/public-contracts-kinds#SuppliesPurchase"
"http://linked.opendata.cz/resource/business-entity/CZ45211451","http://www.w3.org/ns/locn#address","http://linked.opendata.cz/resource/domain/ares/postal-address/800137877"
