"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://purl.org/dc/terms/description","Stávající průmyslově vyráběné anorganické pigmenty často obsahují prvky, na které je dnes vyvíjen silný ekologický tlak k omezení jejich použití. Přitom okruh prvků, které jsou považovány za ekologicky problémové stále roste. Naproti tomu se stále výrazně zvětšuje spotřeba pigmentů ve světě i v České republice. Je proto velmi aktuální vývoj pigmentů nových v uvedeném smyslu bezproblémových. Současný světový ekologický tlak vede odběratele k akceptování vyšších cen pigmentů. To dovoluje navrhovat a vyvíjet nové pigmenty s obsahem prvků jež dříve nemohly být z důvodů vysoké ceny uvažovány, či pigmenty založené na sloučeninách, jejichž syntéza nebo operace jejich úpravy budou technologicky náročnější než je dosud při výrobě pigmentů běžné. Cílem tohoto projektu je výzkum a vývoj nových podvojných sloučenin typu kondenzovaných fosforečnanů a také oxidických systémů s kationty pigmentově netradičními, mj. i s kationty vzácných zemin. Sloučeniny budou strukturně-chemicky definovány, zhodnoceny z hlediska f"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://purl.org/dc/terms/description","The nowadays produced inorganic pigments often contain elements, which are as to ecology undesirable. There is a strong pressure to limit their use. At the same time the circle of those elements, which are ecologically questionable, continually increases. On the other hand the need of pigments in the world and in Czech Republic increases too. Therefore the development of new pigments without such ecological problems is very necessary. As to the existing ecological pressure the users must accept higher prices of pigments. This trend therefore enables developing new pigments containing such elements which formerly could not be used as to their high price or pigments the syntheses of which are more expensive and complicated. The aim of this project is thedeveloping of new binary compounds of condensed phosphate type and of oxide systems with nontraditional cations, with cations of rare earth too. These new compounds will be structurally and chemically identified, from the view of physics-chemical proper"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://purl.org/dc/terms/title","The synthesis of new ecological inorganic pigments"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://purl.org/dc/terms/title","Syntéza nových ekologických anorganických pigmentů"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/dalsi-vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/druh-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/druh-souteze/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/faze","http://linked.opendata.cz/resource/domain/vavai/cep/faze/19897308"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/hlavni-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/vedlejsi-obor","http://linked.opendata.cz/resource/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/id-aktivity","http://linked.opendata.cz/resource/domain/vavai/cep/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/id-souteze","http://linked.opendata.cz/resource/domain/vavai/cep/soutez/"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/kategorie","http://linked.opendata.cz/resource/domain/vavai/cep/kategorie/0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/pocet-koordinujicich-prijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/poskytovatel","http://linked.opendata.cz/resource/domain/vavai/cep/poskytovatel/GA0"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/statni-podpora",425
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/typProjektu","http://linked.opendata.cz/resource/domain/vavai/cep/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/uznane-naklady",425
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/pocet-prijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/pocet-spoluprijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku",10
"http://linked.opendata.cz/resource/domain/vavai/cep/projekt/GA0/GA104/96/1236","http://linked.opendata.cz/ontology/domain/vavai/pocet-vysledku-zverejnovanych",10
