"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=NT11409"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://purl.org/dc/terms/description","Prospective comparative study of afferent nervus tibialis neurostimulation in patients with overactive bladder and bladder hypersensitivity is prepared. Patients will be divided in two groups. These in group A) will be treated with standard afferent neurostimulation of nervus tibialis upon Stoller. These in group B) will undergo afferent neurostimulation of nervus tibialis with various frequencies of stimulating pulses, various geometry of electrodes, pulse shape, series and time of pulse exposition. Placing of stimulating electrodes will be performed with special electrode detecting accurate localization of nervus tibialis. In time of stimulations, electrical parameters will be registered with next statistical evaluations. Therapy outcomes will be evaluated by comparison of urodynamics before and after treatment, micturition diaries and Quality of life questionnaires. After data evaluations, optimal therapy protocol for most effective treatment will be set."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://purl.org/dc/terms/description","Plánujeme prospektivní srovnávací studii aferentní neurostimulace nervus tibialis u pacientů s hyperaktivitou detruzoru a hypersenzitivitou močového měchýře. Pacienti budou rozděleni do dvou skupin. V kontrolní skupině A) podstoupí standardní aferentní neurostimulaci tibiálního nervu dle Stollera, ve skupině B) podstoupí aferentní neurostimulaci tibiálního nervu se změnami frekvence stimulačních pulzů, geometrií elektrod, tvaru pulzů, působení salv a doby expozice. K umístění elektrod do blízkosti příslušné nervové dráhy využijeme speciální bodovou elektrodu, kterou lze určit polohu hledaného nervu.V průběhu stimulace budou automaticky registrovány elektrické parametry s jejich následným statistickým zpracováním. Efektivita léčby bude hodnocena dle změn výsledků urodynamického vyšetření, mikčního deníku, dotazníku na kvalitu života a „Overactive Bladder Questionnaire“. Na základě získaných poznatků se pokusíme definovat optimální léčebný protokol vedoucí k zvýšení efektivity této léčebné metody."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://purl.org/dc/terms/title","Stanovení optimálních parametrů elektrické neurostimulace pacientů s hyperaktivitou detruzoru"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://purl.org/dc/terms/title","Detection of optimal parameters of electrical neurostimulation in patients with overactive bladder."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://www.w3.org/2004/02/skos/core#notation","NT11409"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/NT"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-27+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92965026"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","overactive bladder; incontinence; electric stimulation; quality of life"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11130"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-08-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/NT11409-3%2F2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ0201001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2010-09-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Na základě aplikovaného výzkumu byla vyvinuta původní neinvazivní metoda léčby inkontinence moči s využitím neurorezonančního efektu a magneto-fokuzačních elektrod vlastní konstrukce."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Based on the applied research, a new original non-invasive method of the treatment of urinary incontinencies has been developed thanks to the utilising of a neuroresonance effect and magnetic focusing electrodes of own original design."
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","overactive bladder"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," incontinence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/NT11409","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electric stimulation"
