"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h11/resultDetail.do?rowId=RIV%2F00216208%3A11140%2F09%3A00202083!RIV10-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://purl.org/dc/terms/title","Change in glucometer settings as a cause of sudden deterioration of glycemic control in type 2 diabetes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11140/09:00202083!RIV10-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jimp"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021620814%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Diabetes Technology & Therapeutics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/09"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",21.702
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",10.851
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011/tvurce_Jankovec%2C%20Zden%C4%9Bk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","DBxHx8a4.k2ju+PE6giMXIkfK-I="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11140%2F09%3A00202083%21RIV10-MSM-11140___/hodnoceni/2011","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
