"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=EP9269"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://purl.org/dc/terms/description","Projekt se zabývá regionálně diferencovanou suplementací minerálních látek u skotu a ovcí z hlediska zdraví zvířat a zachování rovnováhy makro a mikroprvků v agroekosystému Národního parku a Chráněné krajinné oblasti Šumava."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://purl.org/dc/terms/description","The project is concerned in a regional difference of minerals supplementation in cattle and sheep from the view of the animal health and sustainable balance of macro and microelements in the agroecosystem of National Park and Protected Landscape Area Šumava."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://purl.org/dc/terms/title","Ekologická omezení při suplementaci minerálních látek u skotu a ovcí"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://purl.org/dc/terms/title","Ecological limits in supplementation of minerals in cattle and sheep."
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://www.w3.org/2004/02/skos/core#notation","EP9269"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/QB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2003-10-23+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/EP9269","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1134491"
