"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://purl.org/dc/terms/description","Metabolomic studies represent a promising tool for early diagnosis of schizophrenia. The aim of this study was to find differences in the steroid spectrum in patients and controls, and to assess the diagnosis of schizophrenia by building a predictive model based on steroid data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://purl.org/dc/terms/description","Metabolomic studies represent a promising tool for early diagnosis of schizophrenia. The aim of this study was to find differences in the steroid spectrum in patients and controls, and to assess the diagnosis of schizophrenia by building a predictive model based on steroid data."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://purl.org/dc/terms/title","Determination of steroid metabolome as a possible tool for laboratory diagnosis of schizophrenia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://purl.org/dc/terms/title","Determination of steroid metabolome as a possible tool for laboratory diagnosis of schizophrenia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Determination of steroid metabolome as a possible tool for laboratory diagnosis of schizophrenia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://www.w3.org/2004/02/skos/core#prefLabel","Determination of steroid metabolome as a possible tool for laboratory diagnosis of schizophrenia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://www.w3.org/2004/02/skos/core#notation","RIV/00023761:_____/13:#0000391!RIV14-MZ0-00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023761"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NT13890), V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","January"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4437470"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3292150"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6251412"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","68937"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023761:_____/13:#0000391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","neuroactive steroids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/neuroactive%20steroids"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[330D60653B1B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","JOURNAL OF STEROID BIOCHEMISTRY AND MOLECULAR BIOLOGY"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NT13890"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","133"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bičíková, Marie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hill, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hampl, Richard"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000313296600009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://schema.org/issn","0960-0760"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023761%3A_____%2F13%3A%230000391%21RIV14-MZ0-00023761","http://schema.org/numberOfPages",7
