"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://purl.org/dc/terms/description","The aim of the paper is to consider such ethnolinguistic categories as magic, connotation, and cognitive blending as possible keys to the following questions: How is it possible that we can perfectly adopt different representations of the past and internalize them as our past? How can we reconcile different representations of the past and how is it possible that diverse representations of the past merge in one social memory? Such amalgamations of various forms of representations and diverse scales of objectification can be clarified by means of the theory of magic, by means of the law of resemblance, and the law of contiguity. Such considerations are supported here by empirical study of the construction of social memories in Teschen Silesia, which was divided between Poland and Czechoslovakia in 1920. On both sides of the new border different state institutions emerged and influenced local memories."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://purl.org/dc/terms/description","The aim of the paper is to consider such ethnolinguistic categories as magic, connotation, and cognitive blending as possible keys to the following questions: How is it possible that we can perfectly adopt different representations of the past and internalize them as our past? How can we reconcile different representations of the past and how is it possible that diverse representations of the past merge in one social memory? Such amalgamations of various forms of representations and diverse scales of objectification can be clarified by means of the theory of magic, by means of the law of resemblance, and the law of contiguity. Such considerations are supported here by empirical study of the construction of social memories in Teschen Silesia, which was divided between Poland and Czechoslovakia in 1920. On both sides of the new border different state institutions emerged and influenced local memories."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://purl.org/dc/terms/title","Magic in the social construction of the past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://purl.org/dc/terms/title","Magic in the social construction of the past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Magic in the social construction of the past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://www.w3.org/2004/02/skos/core#prefLabel","Magic in the social construction of the past"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://www.w3.org/2004/02/skos/core#notation","RIV/61988987:17250/13:A140193I!RIV14-MSM-17250___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A17250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3056589"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","85677"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61988987:17250/13:A140193I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","magic thinking; social memory; connotation; constructivism; Teschen Silesia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/constructivism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/magic%20thinking"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Teschen%20Silesia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/social%20memory"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/connotation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","PL - Polská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[599DEB29A0FF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","POL SOCIOL REV"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","183"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kajfosz, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://schema.org/issn","1231-1413"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://schema.org/numberOfPages",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61988987%3A17250%2F13%3AA140193I%21RIV14-MSM-17250___","http://localhost/temp/predkladatel/organizacniJednotka","17250"
