"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=AACBU37-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://purl.org/dc/terms/description","Návrh souboru opatření ke snížení možnosti vzniku mimořádných událostí při trhacích pracích velkého rozsahu při hornické činnosti.Návrh technických a organizačních opatření, např. vzorových technologických postupů a projektů k zajištění realizace souboru opatření ke snížení možnosti vzniku mimořádných událostí při trhacích pracích velkého rozsahu při hornické činnosti.Doporučení způsobu distribuce výbušnin v rozpojovaném horninovém masivu a volby jejich druhu v závislosti na konkrétních geologických a mechanicko-fyzikálních vlastnostech hornin.Návrh úprav legislativních norem, které upravují problematiku trhacích prací velkého rozsahu při hornické činnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://purl.org/dc/terms/description","Design of arrangements set ro reduce potentiality of ireegular events as to extensive blasting in mining.Design of technical and organizational arrangements, e.g. standard technological processes and projects to provide realization of set of rules toreduce potentiality of irregular events as to extensive blasting in mining.Recommendations as to distribution of explosives in blasted rock massif as well as sort of explosives depending on specific geological and/or mechanical-physical characteristicsof rock.Design of modification of regulations concerning to extensive blasting in mining."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://purl.org/dc/terms/title","Snižování rizika ohrožení nemovitostí před účinky trhacích prací velkého rozsahu"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://purl.org/dc/terms/title","Reduction of Risk to Property as to Exposure to Extensive Blasting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://www.w3.org/2004/02/skos/core#notation","AACBU37-05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-06-10+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/71837840"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/VV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Explosives; blasting; open-cast mining; exposured property; seismo-explosive wave; pressure wave; rock dispersion; protective zone"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25351788"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",5
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2007-12-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/871%2F05"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2007-11-30+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu bylo úspěšné. Poskytovatel používá výsledky pro vydání nebo novelizaci předpisů (pravidel) v oblasti bezpečnosti a provozu."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The solution of the project was successful. The provider uses the results for emission or amendment of regulations in the field of safety and operation."
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," rock dispersion"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," open-cast mining"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Explosives"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," seismo-explosive wave"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," pressure wave"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," blasting"
"http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU37-05","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," exposured property"
