"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Lini"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Linho"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Flachs"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Lina"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Lin"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Flax"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","In"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Flax"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Len, kender"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Len"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Λινάρι"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Lan"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Len"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Vlas"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Pellava"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Лен"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Ľan"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Hør"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Linai"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Lino"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Lino"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Kittien"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#prefLabel","Lin"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#notation","03115130"
"http://linked.opendata.cz/resource/cpv-2008/concept/03115130","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/03115100"
