"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gacr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://purl.org/dc/terms/title","SGA02011GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","0:00 - 24:00"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2011-01-19+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",2550000
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",2076
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","The qualifications of the applicant; especially technical facilities of workplace; scientific and publication level of the applicant and his colleagues; contribution to the scientific field; results achieved in previous career. The quality of proposal (proposed targets and planned deliverables, clear conception, preparation and adequacy of the proposed methodology; the international cooperation; previous cooperation with the GACR), appropriateness of the financial costs."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Způsobilost uchazeče zejména technické a institucionální zázemí pracovišť, odborné schopnosti navrhovatele a spolunavrhovatelů, jejich tvůrčí přínos ve vědní oblasti, do které navrhovaný projekt náleží, jejich dosavadní vědecké výsledky, kvalita navrhovaného grantového projektu z hlediska návrhu způsobu řešení, cílů projektu a výstupů, zahraniční spolupráce a předchozí spolupráce uchazeče a navrhovatele s GA ČR a přiměřenost finančních požadavků."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/mistoPodani","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST/mistoPodani"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","The project proposals must be prepared according to the GACR Guidelines and submitted by the GACR on line system. The proposals will be evaluated on the basis of the quality and competitiveness in the international context. All necessary information and documentation is available on the GACR website at: www.gacr.cz."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/podminkySoutezeVyhlasena","Žádosti musí být zpracovány podle Zadávací dokumentace GA ČR na příslušných formulářích GA ČR. Návrhy budou hodnoceny na základě odborné kvality projektů v mezinárodním srovnání. Zadávací dokumentaci mohou zájemci nalézt na webovských stránkách Grantové agentury ČR (http://www.gacr.cz)."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/posledniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/predpokladaneZahajeniReseniVyhodnocena",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/prideleneFinanceVyhodnocena",2505936
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/prijatoPrihlasekVyhodnocena",2191
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/prvniRokPodporyVyhodnocena","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/resort","http://linked.opendata.cz/resource/domain/vavai/resort/GA0"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/rokVyhlaseniVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/sberDatVyhlasena","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/soutezniRok","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/stav","http://linked.opendata.cz/ontology/domain/vavai/ves/stav/Ap"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/typ","http://linked.opendata.cz/ontology/domain/vavai/ves/typ/P"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/udelenoGrantuVyhodnocena",449
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/uzaverkaVyhlasena","2010-04-16 23:59"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVyhlasena",2010-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/vyhlaseniVysledkuVyhlasena",2010-10-13+02:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Results will be anounced on the GA ČR web site."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobOznameniVysledkuVyhlasena","Výsledky budou vyhlášeny na webových stránkách GA ČR http://www.gacr.cz."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","The on-line application form is available on the web site www.gacr.cz. The application must be submitted to the GACR office through Information system of data boxes til the end of the deadline."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/zpusobPodaniPrihlaskyVyhlasena","Návrhy se vyplňují pomocí on-line web aplikace, konvertovaný formulář se odesílá GA ČR pomocí Informačního systému datových schránek nejpozději do konce soutěžní lhůty."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://linked.opendata.cz/ontology/domain/vavai/ves/zverejneniInformaciNaWebuVyhodnocena",2010-03-10+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02011GA-ST","http://localhost/temp/odkazNaZdrojeVyhlasena","Obchodní věstník"
