"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","http://purl.org/dc/terms/created","2013-11-12-T12:59:47"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","http://purl.org/dc/terms/description","Komplexní informační systém od firmy Asseco Solutins a.s. složený z mnoha modulů pro podporu nejen ekonomických procesů ale i pro další agendy v oblasti samostatné i přenesené působnosti."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","http://purl.org/dc/terms/title","FENIX"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","http://purl.org/dc/terms/issued","2012-06-04-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","http://purl.org/dc/terms/identifier","1602"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/1"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/365-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/128-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2003/062-2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/022-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/301-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1991/563-1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1990/565-1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2001/491-2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/1993/040-1993"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2006/021-2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/veřejná-správa"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","301/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","491/2001"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","365/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","040/1993"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","062/2003"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","300/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","128/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","022/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","565/1990"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","563/1991"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","021/2006"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2013-11-12-T17:06:39"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/poslední",1
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00303640"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/zcela-neveřejný-isvs"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/1602/2","https://linked.opendata.cz/slovník/isoisvs/zdroj-dat","vlastní činnost"
