"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.1016/j.jneuroim.2012.10.014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","We investigated the HLA-DRB1*1501 tagging rs3135388 gene polymorphism and its association with multiple sclerosis (MS) susceptibility, disability and gender differences. The study group consisted of 306 MS patients and 137 healthy individuals. A significant difference in genotype distribution (Pg = 3.06 x 10 - 9) and allele frequency (Pa = 6.08 x 10- 10) between MS patients and controls was demonstrated. The homozygotes AA and heterozygotes GA were more frequent in MS patients (OR = 4.27, 95% CI: 2.64-6.92). A significant difference between female MS patients and female controls in genotype distribution (Pg = 1.3 x 10- 8) and allele frequency (Pa = 2.82 x 10- 9); (OR = 5.11, 95% CI: 2.86-9.15) was also proved. Our results indicate that the distribution of the rs3135388 gene polymorphism is a risk factor for MS susceptibility in the Czech female population.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://purl.org/dc/terms/description","We investigated the HLA-DRB1*1501 tagging rs3135388 gene polymorphism and its association with multiple sclerosis (MS) susceptibility, disability and gender differences. The study group consisted of 306 MS patients and 137 healthy individuals. A significant difference in genotype distribution (Pg = 3.06 x 10 - 9) and allele frequency (Pa = 6.08 x 10- 10) between MS patients and controls was demonstrated. The homozygotes AA and heterozygotes GA were more frequent in MS patients (OR = 4.27, 95% CI: 2.64-6.92). A significant difference between female MS patients and female controls in genotype distribution (Pg = 1.3 x 10- 8) and allele frequency (Pa = 2.82 x 10- 9); (OR = 5.11, 95% CI: 2.86-9.15) was also proved. Our results indicate that the distribution of the rs3135388 gene polymorphism is a risk factor for MS susceptibility in the Czech female population.."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","Association of HLA-DRB1*1501 tagging rs3135388 gene polymorphism with multiple sclerosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://purl.org/dc/terms/title","Association of HLA-DRB1*1501 tagging rs3135388 gene polymorphism with multiple sclerosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Association of HLA-DRB1*1501 tagging rs3135388 gene polymorphism with multiple sclerosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#prefLabel","Association of HLA-DRB1*1501 tagging rs3135388 gene polymorphism with multiple sclerosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/13:#0002135!RIV14-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, P(ED1.1.00/02.0068)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3501604"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3148882"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","62353"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/65269705:_____/13:#0002135"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Gene; HLA-DRB1*1501; Multiple sclerosis; Tagging polymorphism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Tagging%20polymorphism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/HLA-DRB1%2A1501"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Multiple%20sclerosis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Gene"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NL - Nizozemsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[20A39589A7E0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Journal of neuroimmunology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED1.1.00%2F02.0068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","255"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hladíková, Magdalena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Benešová, Yvonne"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000315014700013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://schema.org/issn","0165-5728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://schema.org/numberOfPages",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F13%3A%230002135%21RIV14-MZ0-65269705","http://bibframe.org/vocab/doi","10.1016/j.jneuroim.2012.10.014"
