"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProduct"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://purl.org/dc/terms/title","IFIRMASTA 75 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500884"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194141"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500883"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500882"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500880"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500879"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0194142"
"http://linked.opendata.cz/resource/sukl/medicinal-product/IFIRMASTA-75-MG","http://linked.opendata.cz/ontology/sukl/hasMedicinalProductPackaging","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0500881"
