"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://purl.org/dc/terms/description","V příspěvku se autoři zabývají problematikou spolehlivosti likvidace jam nezpevněným zásypem, rizikovými faktory této likvidace, možnostmi jejich eliminace a požadavky na obsah projektu likvidace z hlediska spolehlivosti stability zásypu. Součástí příspěvku jsou rovněž grafy ilustrující vývoj horizontálních napětí v zásypu jámy, délky autostabilizační zátky a závislost sedání zásypu na vybraných určujících vstupních parametrech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://purl.org/dc/terms/description","V příspěvku se autoři zabývají problematikou spolehlivosti likvidace jam nezpevněným zásypem, rizikovými faktory této likvidace, možnostmi jejich eliminace a požadavky na obsah projektu likvidace z hlediska spolehlivosti stability zásypu. Součástí příspěvku jsou rovněž grafy ilustrující vývoj horizontálních napětí v zásypu jámy, délky autostabilizační zátky a závislost sedání zásypu na vybraných určujících vstupních parametrech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://purl.org/dc/terms/description","In this paper, the authors present reliability problem of the shaft disposal using unpaved backfill, risk factors of this disposal, possibility of eliminating this risk and requirements for the disposal in terms of reliability of backfill stability. Part of the paper are also graphs illustrating the development of the horizontal stress in the shaft backfill, length of the self-stabilization plug and backfill settlement dependence on selected input parameters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://purl.org/dc/terms/title","METODIKA POSUZOVÁNÍ SPOLEHLIVOSTI LIKVIDACE JAM NEZPEVNĚNÝM ZÁSYPEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://purl.org/dc/terms/title","RELIABILITY ASSESSMENT METHODOLOGY FOR THE SHAFT DISPOSAL USJNG UNPAVED BACKFILL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://purl.org/dc/terms/title","METODIKA POSUZOVÁNÍ SPOLEHLIVOSTI LIKVIDACE JAM NEZPEVNĚNÝM ZÁSYPEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://www.w3.org/2004/02/skos/core#prefLabel","RELIABILITY ASSESSMENT METHODOLOGY FOR THE SHAFT DISPOSAL USJNG UNPAVED BACKFILL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://www.w3.org/2004/02/skos/core#prefLabel","METODIKA POSUZOVÁNÍ SPOLEHLIVOSTI LIKVIDACE JAM NEZPEVNĚNÝM ZÁSYPEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://www.w3.org/2004/02/skos/core#prefLabel","METODIKA POSUZOVÁNÍ SPOLEHLIVOSTI LIKVIDACE JAM NEZPEVNĚNÝM ZÁSYPEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27120/11:86079227!RIV12-CBU-27120___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A27120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU36-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5549000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3467007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27120%2F11%3A86079227%21RIV12-CBU-27120___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","211948"
