"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/description","Kapitola shrnuje nejnovější poznatky o primárních a sekundárních imunodeficitech"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/description","The capter dealing with the newest concepts of primary and secondary immunodeficiencies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/title","Primary and secondary immune deficiencies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/title","Primární imunodeficity a sekundární imunodeficity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://purl.org/dc/terms/title","Primární imunodeficity a sekundární imunodeficity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/2004/02/skos/core#prefLabel","Primary and secondary immune deficiencies"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/2004/02/skos/core#prefLabel","Primární imunodeficity a sekundární imunodeficity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/2004/02/skos/core#prefLabel","Primární imunodeficity a sekundární imunodeficity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11130/99:00001407!RIV/2000/MSM/111300"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","19"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 111300001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Bartůňková, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","750926"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11130/99:00001407"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D287D642017F]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Imunologie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1999"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Bartůňková, Jiřina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111300001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://schema.org/numberOfPages",17
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Galén"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","https://schema.org/isbn","80-7267-012-6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11130%2F99%3A00001407%21RIV%2F2000%2FMSM%2F111300","http://localhost/temp/predkladatel/organizacniJednotka","11130"
