"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1H-PK/43"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://purl.org/dc/terms/description","Výzkum a vývoj nového progresivního komplexního systému materiálů pro ochranu proti škodlivému ionizujícímu záření, s potenciálním využitím druhotných průmyslových surovin. Nová technologie komplexního systému ochrany bude sestávat zejména z tenkovrstvých, tenkostěnných i silnostěnných výrobků na bázi omítek betonů, případně nátěrových systémů s výraznou stínicí schopností."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://purl.org/dc/terms/description","Research and development of a new, progressive, comlex system of materials for protection against harmful ionizing radiation potential using secondary industrial raw materials. The new technology of complex protection system will contain especially thinlayer, thin-walled and thick walled products on the base of mortars for concrete or painting systems with significant screening properties."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://purl.org/dc/terms/title","Research and development of a protection system against harmful ionizing radiation utilizing waste raw materials."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://purl.org/dc/terms/title","Výzkum a vývoj systému ochrany proti škodlivému ionizujícímu záření s využitím sekundárních surovin."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://www.w3.org/2004/02/skos/core#notation","1H-PK/43"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1H"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-06-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/2702347"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/PV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","protection; ionizing radiation; technology"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49445294"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMPO200430001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Acceptable"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Cíle a věcná náplň předmětného projektu byly splněny ve stanoveném rozsahu a termínech."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," ionizing radiation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1H-PK%2F43","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","protection"
