"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://purl.org/dc/terms/description","BACKGROUND: The primary goal of the present study was to replicate our previous finding of increased coagulation and thrombocytes activity in drug-naive psychotic patients in comparison with healthy controls and ascertain whether the blood levels of thrombogenesis markers further increase over the course of a consecutive one-year antipsychotic treatment.SUBJECTS AND METHODS: We investigated the plasma levels of markers indicating activation of coagulation (D-dimers and Factor VIII) and platelets (soluble P-selectin, sP-selectin) in an antipsychotic-naive group of nineteen men and seventeen women with acute psychosis (age 28.1±8.0 years, body mass index 22.6±4.2), and thirty-seven healthy volunteers matched for age, gender and body mass index. In the patient group, we repeated these assessments after three months and again after one year of antipsychotic treatment. RESULTS: D-dimers (median 0.38 versus 0.19 mg/l; p=0.00008), factor VIII (median 141.5% versus 110%; p=0.02) and sP-selectin (median 183.6 versus 112.4 ng/ml; p=0.00005) plasma levels were significantly increased in the group of patients with acute psychosis prior to treatment compared with healthy volunteers. The plasma levels of sP-selectin varied significantly (p=0.016) in the course of the one-year antipsychotic treatment, mainly between 3 and 6 months after start of therapy. The plasma levels of D-dimers and factor VIII did not change significantly, D-dimers remained elevated in contrast to the healthy controls. CONCLUSIONS: Patients with acute psychosis had increased levels of markers of thrombogenesis in comparison to the healthy volunteers. The haemostatic parameters also remained elevated during the one-year antipsychotic treatment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://purl.org/dc/terms/description","BACKGROUND: The primary goal of the present study was to replicate our previous finding of increased coagulation and thrombocytes activity in drug-naive psychotic patients in comparison with healthy controls and ascertain whether the blood levels of thrombogenesis markers further increase over the course of a consecutive one-year antipsychotic treatment.SUBJECTS AND METHODS: We investigated the plasma levels of markers indicating activation of coagulation (D-dimers and Factor VIII) and platelets (soluble P-selectin, sP-selectin) in an antipsychotic-naive group of nineteen men and seventeen women with acute psychosis (age 28.1±8.0 years, body mass index 22.6±4.2), and thirty-seven healthy volunteers matched for age, gender and body mass index. In the patient group, we repeated these assessments after three months and again after one year of antipsychotic treatment. RESULTS: D-dimers (median 0.38 versus 0.19 mg/l; p=0.00008), factor VIII (median 141.5% versus 110%; p=0.02) and sP-selectin (median 183.6 versus 112.4 ng/ml; p=0.00005) plasma levels were significantly increased in the group of patients with acute psychosis prior to treatment compared with healthy volunteers. The plasma levels of sP-selectin varied significantly (p=0.016) in the course of the one-year antipsychotic treatment, mainly between 3 and 6 months after start of therapy. The plasma levels of D-dimers and factor VIII did not change significantly, D-dimers remained elevated in contrast to the healthy controls. CONCLUSIONS: Patients with acute psychosis had increased levels of markers of thrombogenesis in comparison to the healthy volunteers. The haemostatic parameters also remained elevated during the one-year antipsychotic treatment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://purl.org/dc/terms/title","<The >dynamics of haemostatic parameters in acute psychotic patients: a one-year prospective study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://purl.org/dc/terms/title","<The >dynamics of haemostatic parameters in acute psychotic patients: a one-year prospective study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://www.w3.org/2004/02/skos/core#prefLabel","<The >dynamics of haemostatic parameters in acute psychotic patients: a one-year prospective study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://www.w3.org/2004/02/skos/core#prefLabel","<The >dynamics of haemostatic parameters in acute psychotic patients: a one-year prospective study"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://www.w3.org/2004/02/skos/core#notation","RIV/00843989:_____/13:E0103681!RIV14-MZ0-00843989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00843989"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00843989%3A_____%2F13%3AE0103681%21RIV14-MZ0-00843989","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/N"
