"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/MedicinalProduct"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Creon 5 16.6-5-18.75mu Enteric Coated Capsule"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Ropinirole hcl 5 mg tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://purl.org/dc/terms/title","Hydrocortisone 0.5% cream"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/currency","USD"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",2.6500000953674316406
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.86000001430511474609
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/price",0.10999999940395355225
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","g"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","tablet"
"http://linked.opendata.cz/resource/drugbank/medicinal-product/271B43F3-363D-11E5-9242-09173F13E4C5","http://linked.opendata.cz/ontology/drugbank/unit","capsule"
