"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://purl.org/dc/terms/description","Result of this part of research is design of final recipe of three layer system based on solvent free epoxy resins. The system is composed of three layers 1) penetration – solvent free two-component epoxy deep penetration proposed for strengthening of concrete substrate. It is strengthening layer for dry and also wet surfaces for subsequent polymer layers applicable on hardened and also fresh concrete surfaces. 2) Bearing layer – solvent free two-component epoxy material modified to absorb high amount of fillers for application in layers up to 10 mm thick. This material has without fillers semi-gloss surface. 3) Epoxy sealing layer - solvent free two-component epoxy material with special micro-fillers. This material is also applicable directly on concrete surface as material with ability to close pore system, strengthening surface, to create dust free surfaces and also as final protection layer for absorbent and non-absorbent, wet and dry surfaces. Layers of this material have excellent adhesion to substrate."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://purl.org/dc/terms/description","Výsledkem je naformulovaná finální receptura základního systému. Jedná se o třívrstvý systém na bázi bezrozpouštědlových epoxidů. Systém se skládá z: 1) penetrační hmoty – tj. bezrozpouštědlová dvousložková epoxidová zpevňující hloubková penetrance nesoudržných betonových podkladů pro budoucí polymerní povlaky. Je to tedy zpevňovač povrchů a ochranná vrstva pro suché i mokré minerální podklady s vynikající přilnavostí. Je použitelná i na čerstvě zabetonované podklady. 2) nosné vrstvy – tj. bezrozpouštědlová dvousložková epoxidová barvitelná hmota pro vytváření vysoce plněných materiálů, lze vytvořit vyrovnávací vrstvu silnou až 10 mm, bez plnění vzniká pololesklý povrch. 3) epoxidového pečetícího nátěru – tj. bezrozpouštědlový, dvousložkový materiál, který obsahuje speciální mikroplniva. Možnost použití je také jako samostatné vrstvy zatěsňující pórovitost v podkladu, zpevňovač povrchů, protiprašný nátěr a ochranný nátěr pro savé i nesavé, suché i mokré minerální podklady s vynikající přídržností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://purl.org/dc/terms/description","Výsledkem je naformulovaná finální receptura základního systému. Jedná se o třívrstvý systém na bázi bezrozpouštědlových epoxidů. Systém se skládá z: 1) penetrační hmoty – tj. bezrozpouštědlová dvousložková epoxidová zpevňující hloubková penetrance nesoudržných betonových podkladů pro budoucí polymerní povlaky. Je to tedy zpevňovač povrchů a ochranná vrstva pro suché i mokré minerální podklady s vynikající přilnavostí. Je použitelná i na čerstvě zabetonované podklady. 2) nosné vrstvy – tj. bezrozpouštědlová dvousložková epoxidová barvitelná hmota pro vytváření vysoce plněných materiálů, lze vytvořit vyrovnávací vrstvu silnou až 10 mm, bez plnění vzniká pololesklý povrch. 3) epoxidového pečetícího nátěru – tj. bezrozpouštědlový, dvousložkový materiál, který obsahuje speciální mikroplniva. Možnost použití je také jako samostatné vrstvy zatěsňující pórovitost v podkladu, zpevňovač povrchů, protiprašný nátěr a ochranný nátěr pro savé i nesavé, suché i mokré minerální podklady s vynikající přídržností."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://purl.org/dc/terms/title","Basic system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://purl.org/dc/terms/title","Základní systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://purl.org/dc/terms/title","Základní systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://www.w3.org/2004/02/skos/core#prefLabel","Basic system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://www.w3.org/2004/02/skos/core#prefLabel","Základní systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://www.w3.org/2004/02/skos/core#prefLabel","Základní systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://www.w3.org/2004/02/skos/core#notation","RIV/60319194:_____/13:#0000003!RIV14-TA0-60319194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A60319194"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011034)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4695712"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","zvýšení obratu o 100 000,-Kč/rok"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","117905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/60319194:_____/13:#0000003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","Základní systém"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","polymer; industryal floor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/polymer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/industryal%20floor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[15EE92FA641B]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011034"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Smlouva o využití výsledků výzkumu a vývoje - ze dne 29. 11. 2013, uživatel výsledků je Vysoké učení technické v Brně, Antonínská 548/1, 601 90, Brno, IČ 00260305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vyhnánková, Michaela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kosíková, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petránek, Vít"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F60319194%3A_____%2F13%3A%230000003%21RIV14-TA0-60319194","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/A"
