"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://purl.org/dc/terms/description","The alkali activation of metakaoline and other pozzolans is executed by alkali silicates, hydroxides and carbonates. Production and properties of these compounds are described. The paper is focused especially on solutions of alkali silicates - water glass."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://purl.org/dc/terms/description","Alkalická aktivce metakaolinu a ostatních puzolánů byla zkoumána alkalickými silikáty, hydroxidy a uhličitany.. Popsány jsou výroba a vlastnosti těchto sloučenin. Pozornost je zaměřena zajména na alkalické silikáty - vodní skla."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://purl.org/dc/terms/description","Alkalická aktivce metakaolinu a ostatních puzolánů byla zkoumána alkalickými silikáty, hydroxidy a uhličitany.. Popsány jsou výroba a vlastnosti těchto sloučenin. Pozornost je zaměřena zajména na alkalické silikáty - vodní skla."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://purl.org/dc/terms/title","Alkalické aktivátory metakaolinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://purl.org/dc/terms/title","Alkaline activators of metakaolin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://purl.org/dc/terms/title","Alkalické aktivátory metakaolinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://www.w3.org/2004/02/skos/core#prefLabel","Alkalické aktivátory metakaolinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://www.w3.org/2004/02/skos/core#prefLabel","Alkalické aktivátory metakaolinu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://www.w3.org/2004/02/skos/core#prefLabel","Alkaline activators of metakaolin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://www.w3.org/2004/02/skos/core#notation","RIV/62243136:_____/08:#0000079!RIV11-MPO-62243136"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FT-TA4/070)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7512333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9021353"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","355423"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62243136:_____/08:#0000079"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","metakaolin, activator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/activator"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/metakaolin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AB476F03BEF4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Metakaolin 2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FT-TA4%2F070"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koutník, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Antoš, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoké učení technické v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62243136%3A_____%2F08%3A%230000079%21RIV11-MPO-62243136","https://schema.org/isbn","978-80-214-3582-7"
