"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/description","Příspěvek k diskusi o etickém dosahu literatury."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/description","Contribution to discussion on ethic range of literature."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","Literature and morale."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","Literatura a morálka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://purl.org/dc/terms/title","Literatura a morálka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura a morálka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Literatura a morálka."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Literature and morale."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68378068:_____/01:35010017!RIV/2003/AV0/A35003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","185;188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z9056905)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","7/8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4029607"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","685404"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378068:_____/01:35010017"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","czech literature; - ethic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/czech%20literature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/-%20ethic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[12234711B72C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Český jazyk a literatura"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","51 (2000/2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holý, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z9056905"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://schema.org/issn","0009-0786"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378068%3A_____%2F01%3A35010017%21RIV%2F2003%2FAV0%2FA35003%2FN","http://schema.org/numberOfPages",4
