"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://purl.org/dc/terms/description","Příspěvek se zaměřuje na kritickou analýzu komunikace mezi dvěma z historického hlediska v České republice nemladšími složkami veřejné správy: krajskými úřady a obecními úřady obcí s rozšířenou působností (tzv. obce III), a to především v rámci jejich činnosti v oblasti státní správy. Vycházíme zde z předpokladu, že jestliže se vyskytují v komunikaci české státní správy nějaké závažné potíže, nepochybně se musí projevit právě na této její nedávno vzniklé úrovni. Východiskem pro tuto analýzu je dotazníkové šetření, které bylo uskutečněno v období od června do srpna roku 2005."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://purl.org/dc/terms/description","Příspěvek se zaměřuje na kritickou analýzu komunikace mezi dvěma z historického hlediska v České republice nemladšími složkami veřejné správy: krajskými úřady a obecními úřady obcí s rozšířenou působností (tzv. obce III), a to především v rámci jejich činnosti v oblasti státní správy. Vycházíme zde z předpokladu, že jestliže se vyskytují v komunikaci české státní správy nějaké závažné potíže, nepochybně se musí projevit právě na této její nedávno vzniklé úrovni. Východiskem pro tuto analýzu je dotazníkové šetření, které bylo uskutečněno v období od června do srpna roku 2005."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://purl.org/dc/terms/description","The paper presents main findings resulting from the survey study, which was focused to the communication between regional governments and municipalities in Czech Republic."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://purl.org/dc/terms/title","Komunikace v systému veřejné správy ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://purl.org/dc/terms/title","Komunikace v systému veřejné správy ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://purl.org/dc/terms/title","Communication in Public Administration System in Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://www.w3.org/2004/02/skos/core#prefLabel","Komunikace v systému veřejné správy ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://www.w3.org/2004/02/skos/core#prefLabel","Komunikace v systému veřejné správy ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://www.w3.org/2004/02/skos/core#prefLabel","Communication in Public Administration System in Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14560/05:00015182!RIV11-MV0-14560___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VA20052005005)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3179346"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6124623"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","527064"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216224:14560/05:00015182"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","IT; Public Sector; Informating systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Public%20Sector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IT"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Informating%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[77B06D2DF534]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","VŠE Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Regionální politika, úloha euroregionů, rozvojová kooperace, financování obcí a IT ve veřejné správě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VA20052005005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špaček, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špalek, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://schema.org/numberOfPages",12
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Vysoká škola ekonomická v Praze. Nakladatelství Oeconomica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","https://schema.org/isbn","80-245-0956-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14560%2F05%3A00015182%21RIV11-MV0-14560___","http://localhost/temp/predkladatel/organizacniJednotka","14560"
