"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Zamel"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://purl.org/goodrelations/v1#legalName","OBEC ZÁMĚL"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://www.w3.org/2004/02/skos/core#notation","Zamel"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://schema.org/name","OBEC ZÁMĚL"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/josef-novotn%C3%BD"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/3"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/4"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/Zamel/www/13"
