"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://purl.org/dc/terms/description","We describe in this paper a pilot experiment of optimization of a white-light source for low-coherence interferometry. The white-light source combines the light beams generated with color LEDs. By modeling of the white light spectra, a contrast of a white light interference fringe could be changed and set to the maximal value. The optimized white light source is designed to be a crucial part of an experimental setup for surface diagnostics and automatic calibration of gauge blocks. This paper also describes the concept of the light source combining white-light beam and laser beam, based on fiber optics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://purl.org/dc/terms/description","We describe in this paper a pilot experiment of optimization of a white-light source for low-coherence interferometry. The white-light source combines the light beams generated with color LEDs. By modeling of the white light spectra, a contrast of a white light interference fringe could be changed and set to the maximal value. The optimized white light source is designed to be a crucial part of an experimental setup for surface diagnostics and automatic calibration of gauge blocks. This paper also describes the concept of the light source combining white-light beam and laser beam, based on fiber optics."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://purl.org/dc/terms/title","Light Source for Low-Coherence Interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://purl.org/dc/terms/title","Light Source for Low-Coherence Interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Light Source for Low-Coherence Interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://www.w3.org/2004/02/skos/core#prefLabel","Light Source for Low-Coherence Interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://www.w3.org/2004/02/skos/core#notation","RIV/68081731:_____/11:00368144!RIV12-MSM-68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68081731"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(2A-1TP1/127), P(ED0017/01/01), P(GP102/09/P293), P(GP102/09/P630), P(LC06007), Z(AV0Z20650511)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5467853"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9923802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2062976"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9233598"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","209545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68081731:_____/11:00368144"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","low-coherence interferometry; phase-crossing algorithm; white-light source; CCD camera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/phase-crossing%20algorithm"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/white-light%20source"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/low-coherence%20interferometry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/CCD%20camera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[D8FEBFAB20C3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Linz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Aachen"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of the 20th IMEKO TC2 Symposium on Photonics in Measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP293"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GP102%2F09%2FP630"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/2A-1TP1%2F127"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0017%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LC06007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikel, Břetislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Číp, Ondřej"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Buchta, Zdeněk"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lazar, Josef"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-05-16+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20650511"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Shaker Verlag"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68081731%3A_____%2F11%3A00368144%21RIV12-MSM-68081731","https://schema.org/isbn","978-3-8440-0058-0"
