"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/description","Příspěvek ukazuje a popisuje NC stroje pro soustružnické a přídavné obráběcí operace, ukázané a nabízené na výstavě EMO 2003 v Miláně. Zvláštní pozornost je věnována soustružnickým centrům s vodorovnou a %22inverzně-vertikální%22 osou, které užívají pevných i rotujících nástrojů pro obrábění rotačních součástí s přídavnými nerotačními obráběnými povrchy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/description","The contribution shows and describes NC machines for turning and additional machining operations shown and offered on the EMO 2003 Exhibition in Milano. Special attention has been paid to horizontal and %22inverse vertical%22 turning centers using both steady and rotating tools for machining of complex rotary parts with additional non rotary machined surfaces."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/description","Příspěvek ukazuje a popisuje NC stroje pro soustružnické a přídavné obráběcí operace, ukázané a nabízené na výstavě EMO 2003 v Miláně. Zvláštní pozornost je věnována soustružnickým centrům s vodorovnou a %22inverzně-vertikální%22 osou, které užívají pevných i rotujících nástrojů pro obrábění rotačních součástí s přídavnými nerotačními obráběnými povrchy."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/title","Turning Machines, Centers and Cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/title","Soustružnické stroje, centra a buňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/dc/terms/title","Soustružnické stroje, centra a buňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Soustružnické stroje, centra a buňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Soustružnické stroje, centra a buňky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Turning Machines, Centers and Cells"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/04:02103704!RIV/2005/MSM/212205/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","7 ; 15"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(LN00B128)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8064598"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","587229"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/04:02103704"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Machine Tools; NC turning machines; Turning centers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NC%20turning%20machines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Machine%20Tools"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Turning%20centers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C5AC617A7714]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Miláno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Obráběcí stroje na EMO Miláno 2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JQ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/LN00B128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zelený, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2004-10-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://schema.org/numberOfPages",9
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Společnost pro obráběcí stroje"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","https://schema.org/isbn","80-903421-0-8"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F04%3A02103704%21RIV%2F2005%2FMSM%2F212205%2FN","http://localhost/temp/predkladatel/organizacniJednotka","21220"
