"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://www.w3.org/2004/02/skos/core#prefLabel","Státní služba"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://www.w3.org/2004/02/skos/core#notation","A1761"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11554"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11555"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11556"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11557"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11558"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11559"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11550"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11551"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11560"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11561"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11562"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11552"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR11553"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2015-05-21+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo vnitra"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2015-05-22+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2014/234-2014"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/služební-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ75112817"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48135097"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70894451"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ45769851"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ47609109"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00022985"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00551023"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00020478"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48133990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025429"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00164801"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70837627"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ48136069"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025844"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006599"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00007064"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ66003008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ45251002"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ65349423"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ60162694"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ66002222"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ70106975"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025593"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00023671"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00024341"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A1761/2015-05-22","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00025712"
