"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/description","Dentistry, prosthodontics, acrylics"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/description","Stomatologie, protetika, plasty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/title","Korunkové a můstkové materiály na bázi polymerů - hodnocení po dvou letech ve funkci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/title","Crowns and bridge acrylic materiále - two years recall"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://purl.org/dc/terms/title","Korunkové a můstkové materiály na bázi polymerů - hodnocení po dvou letech ve funkci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Korunkové a můstkové materiály na bázi polymerů - hodnocení po dvou letech ve funkci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Crowns and bridge acrylic materiále - two years recall"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Korunkové a můstkové materiály na bázi polymerů - hodnocení po dvou letech ve funkci"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00064165:_____/03:00000369!RIV/2004/MZ0/L38004/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","4;7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(NK6881), Z(MSM 111100006)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8286450"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9902287"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","612758"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00064165:_____/03:00000369"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Crowns;bridge;acrylic;materiále;years;recall"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Crowns"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/bridge"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/materi%C3%A1le"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/years"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/acrylic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/recall"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[4D41A06C929E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Progresdent"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/NK6881"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostálová, Taťjána"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hubálková, Hana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20111100006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://schema.org/issn","1211-3859"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00064165%3A_____%2F03%3A00000369%21RIV%2F2004%2FMZ0%2FL38004%2FN","http://schema.org/numberOfPages",4
