"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#BuyerProfile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Vyšší policejní škola Ministerstva vnitra v Praze"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://purl.org/dc/terms/title","Správa uprchlických zařízení MV"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","60054156"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","60055107"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://www.w3.org/2004/02/skos/core#notation","207686"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://schema.org/url","http://www.softender.cz/mvcr"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ48135453/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://www.w3.org/2006/vcard/ns#vcard","http://linked.opendata.cz/resource/business-entity/CZ60498021/vcard/buyer-profile"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#cancellation","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr/cancellation/48135453"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#publication","http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr/publication/60498021"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#originalBuyerProfileUrl","www.softender.cz/mvcr"
"http://linked.opendata.cz/resource/domain/buyer-profiles/profile/cz/http/www.softender.cz/mvcr","http://purl.org/procurement/public-contracts#originalBuyerProfileUrl","http://www.softender.cz/mvcr"
