"subject","predicate","object"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/drugbank/Drug"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/description","Bacitracin is a mixture of related cyclic polypeptides produced by organisms of the licheniformis group of Bacillus subtilis var Tracy. Its unique name derives from the fact that the bacillus producing it was first isolated in 1943 from a knee scrape from a girl named Margaret Tracy. As a toxic and difficult-to-use antibiotic, bacitracin doesn't work well orally. However, it is very effective topically.    Bacitracin is synthesised via the so-called nonribosomal peptide synthetases (NRPSs), which means that ribosomes are not involved in its synthesis."
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A77-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A78-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A79-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A7A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A76-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A83-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A84-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A7F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A80-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A81-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A82-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A7B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A7C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A7D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/dosage","http://linked.opendata.cz/resource/drugbank/dosage/271B5A7E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/generalReferences","# Tay WM, Epperson JD, da Silva GF, Ming LJ: 1H NMR, mechanism, and mononuclear oxidative activity of the antibiotic metallopeptide bacitracin: the role of D-Glu-4, interaction with pyrophosphate moiety, DNA binding and cleavage, and bioactivity. J Am Chem Soc. 2010 Apr 28;132(16):5652-61. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/20359222   # Karala AR, Ruddock LW: Bacitracin is not a specific inhibitor of protein disulfide isomerase. FEBS J. 2010 Jun;277(11):2454-62. Epub 2010 Apr 30. ""Pubmed"":http://www.ncbi.nlm.nih.gov/pubmed/20477872"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/group","approved"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/indication","For the treatment of infants with pneumonia and empyema caused by staphylococci shown to be susceptible to the drug. Also used in ointment form for topical treatment of a variety of localized skin and eye infections, as well as for the prevention of wound infections. Used against gram positive bacteria. Bacitracin is also used as an inhibitor of proteases and other enzymes.   However, specific activity of bactracin's inhibition of protein disulfide isomerase has been called into question. "
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A69-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A67-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A68-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A6C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A65-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A66-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A63-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/manufacturer","http://linked.opendata.cz/resource/drugbank/company/271B5A64-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/2002/07/owl#sameAs","http://bio2rdf.org/drugbank:DB00626"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/2002/07/owl#sameAs","http://wifo5-03.informatik.uni-mannheim.de/drugbank/resource/drugs/DB00626"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://purl.org/dc/terms/title","Bacitracin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00626/identifier/national-drug-code-directory/0009-0233-01"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00626/identifier/pharmgkb/PA448531"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00626/identifier/chebi/28669"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00626/identifier/kegg-compound/C01667"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00626/identifier/kegg-drug/D00128"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00626/identifier/wikipedia/Bacitracin"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/drugbank/drug/DB00626/identifier/drugbank/DB00626"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mechanismOfAction","Bacitracin intereferes with the dephosphorylation of the 55-carbon, biphosphate lipid transport molecule C55-isoprenyl pyrophosphate (undecaprenyl pyrophosphate), which carries the building blocks of the peptidoglycan bacterial cell wall outside the inner membrane for construction. Bacitracin binds divalent transition metal ions (Mn(II), Co(II), Ni(II), Cu(II), and Zn(II)) which binds and oxidatively cleave DNA. "
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A58-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A59-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A61-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A62-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A60-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A56-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A57-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A54-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A55-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A53-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/packager","http://linked.opendata.cz/resource/drugbank/company/271B5A5A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/routeOfElimination","The drug is excreted slowly by glomerular filtration."
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/synonym","Bacitracin F, 1-(N-((2-(1-amino-2-methylbutyl)-4,5-dihydro-4-thiazolyl)carbonyl)-L-leucine)-"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/synonym","Bacitracin a2a"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/toxicity","Oral, mouse: LD<sub>50</sub> = >3750 mg/kg."
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/08-12-28-08"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/sukl/drug/hasAHFSCode","http://linked.opendata.cz/resource/AHFS/84-04-04"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A4B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A4C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A33-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A4F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A50-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A4D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A4E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A51-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A52-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A36-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A37-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A34-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A35-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A3A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A3B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A38-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A39-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A45-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A46-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A43-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A44-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A49-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A4A-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A47-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A48-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A3D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A3E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A3C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A41-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A42-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A3F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/mixture","http://linked.opendata.cz/resource/drugbank/mixture/271B5A40-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/synthesisReference","Brigt Oystese, ""Zinc bacitracin composition for use as a feed supplement and method for making the same."" U.S. Patent US4096246, issued December, 1963."
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://xmlns.com/foaf/0.1/page","http://www.drugs.com/cdi/bacitracin-ointment.html"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://xmlns.com/foaf/0.1/page","http://www.rxlist.com/cgi/generic3/bacit.htm"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/IUPAC-Name","http://linked.opendata.cz/resource/drugbank/property/271B5A89-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/InChI","http://linked.opendata.cz/resource/drugbank/property/271B5A8F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/Molecular-Formula","http://linked.opendata.cz/resource/drugbank/property/271B5A8E-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/Molecular-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5A8B-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/Monoisotopic-Weight","http://linked.opendata.cz/resource/drugbank/property/271B5A8C-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/SMILES","http://linked.opendata.cz/resource/drugbank/property/271B5A8D-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5A9F-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/Water-Solubility","http://linked.opendata.cz/resource/drugbank/property/271B5A87-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A88-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5A85-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/logP","http://linked.opendata.cz/resource/drugbank/property/271B5AA1-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/logS","http://linked.opendata.cz/resource/drugbank/property/271B5A86-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/J01XX10"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/R02AB04"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/sukl/drug/hasATCCode","http://linked.opendata.cz/resource/atc/D06AX05"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/H-Bond-Acceptor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A95-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/H-Bond-Donor-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A96-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/InChIKey","http://linked.opendata.cz/resource/drugbank/property/271B5A90-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/Polar-Surface-Area--PSA-","http://linked.opendata.cz/resource/drugbank/property/271B5A91-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/Polarizability","http://linked.opendata.cz/resource/drugbank/property/271B5A93-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/Refractivity","http://linked.opendata.cz/resource/drugbank/property/271B5A92-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/Rotatable-Bond-Count","http://linked.opendata.cz/resource/drugbank/property/271B5A94-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/absorption","Absorption of bacitracin following intramuscular injection is rapid and complete. Absorption from the gastrointestinal tract following oral administration is not appreciable. Absorption following topical application is negligible."
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/affectedOrganism","Enteric bacteria and other eubacteria"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/casRegistryNumber","1405-87-4"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A71-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A72-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A70-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A75-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A73-363D-11E5-9242-09173F13E4C5"
"http://linked.opendata.cz/resource/drugbank/drug/DB00626","http://linked.opendata.cz/ontology/drugbank/containedIn","http://linked.opendata.cz/resource/drugbank/medicinal-product/271B5A74-363D-11E5-9242-09173F13E4C5"
