"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://purl.org/dc/terms/description","The numerical models of temperature field are abundantly used in many industrial applications, such as the process monitoring, the quality control, determination of the solid/liquid interface position, etc. The numerical results are highly influenced by the boundary conditions. Precise determination of boundary condition represents a serious problem because they are influenced by many parameters. This paper presents the inverse heat conduction problem for obtaining the heat transfer coefficient. The presented concept combines the experimental measurement, numerical simulation and heuristic optimization. The results show that the inverse heat conduction problem can be naturally solved by heuristic optimization approach."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://purl.org/dc/terms/description","The numerical models of temperature field are abundantly used in many industrial applications, such as the process monitoring, the quality control, determination of the solid/liquid interface position, etc. The numerical results are highly influenced by the boundary conditions. Precise determination of boundary condition represents a serious problem because they are influenced by many parameters. This paper presents the inverse heat conduction problem for obtaining the heat transfer coefficient. The presented concept combines the experimental measurement, numerical simulation and heuristic optimization. The results show that the inverse heat conduction problem can be naturally solved by heuristic optimization approach."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://purl.org/dc/terms/title","A HEURISTIC APPROACH TO THE INVERSE HEAT CONDUCTION PROBLEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://purl.org/dc/terms/title","A HEURISTIC APPROACH TO THE INVERSE HEAT CONDUCTION PROBLEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","A HEURISTIC APPROACH TO THE INVERSE HEAT CONDUCTION PROBLEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","A HEURISTIC APPROACH TO THE INVERSE HEAT CONDUCTION PROBLEM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/13:PU104161!RIV14-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0002/01/01), P(EE2.3.20.0188), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8009333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1917781"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","58648"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/13:PU104161"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Heuristic optimization, temperature field, boundary condition, experimental measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/boundary%20condition"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/temperature%20field"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Heuristic%20optimization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/experimental%20measurement"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BDE436FE6284]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno University of Technology"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Proceedings of 19th International Conference on Soft Computing MENDEL 2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0188"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mauder, Tomáš"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Raudenský, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2013-06-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://schema.org/numberOfPages",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Neuveden"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","https://schema.org/isbn","978-80-214-4755-4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F13%3APU104161%21RIV14-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
