"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://purl.org/dc/terms/description","Hydropneumaticky clen s paralelnim razenim hydraulickeho a pneumatickeho tlumeni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://purl.org/dc/terms/description","Hydropneumatic Force Element with Parallel Hydraulic and Pneumatic Dampers Arranged in One Unit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://purl.org/dc/terms/title","Hydropneumatic Force Element with Parallel Hydraulic and Pneumatic Dampers Arranged in One Unit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://purl.org/dc/terms/title","Hydropneumaticky clen s paralelnim razenim hydraulickeho a pneumatickeho tlumeni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://purl.org/dc/terms/title","Hydropneumaticky clen s paralelnim razenim hydraulickeho a pneumatickeho tlumeni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hydropneumatic Force Element with Parallel Hydraulic and Pneumatic Dampers Arranged in One Unit."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hydropneumaticky clen s paralelnim razenim hydraulickeho a pneumatickeho tlumeni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Hydropneumaticky clen s paralelnim razenim hydraulickeho a pneumatickeho tlumeni"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/00:00000006!RIV/2001/MSM/242101/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","233"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VS97085)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Barbora, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Skliba, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Cirkl, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","712971"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/00:00000006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[285AF73E8132]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Interaaction and Feebacks 2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VS97085"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Cirkl, David"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Skliba, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Barbora, Jaromír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://schema.org/numberOfPages",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Ústav termomechaniky AV ČR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","https://schema.org/isbn","80-85918-58-7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F00%3A00000006%21RIV%2F2001%2FMSM%2F242101%2FN","http://localhost/temp/predkladatel/organizacniJednotka","24210"
