"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://purl.org/dc/terms/description","Analysis of the state of research, development and production of detection materials and systems worldwide is intended for WP2 (environmental radioactivity monitoring) to streamline CK RANUS - TD activities. It include early warning networks, radioactive aerosol moniroring, airborne and carborne measurements and new promising materials based on pixel detectors and CdTe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://purl.org/dc/terms/description","Aktuální analýza stavu výzkumu, vývoje a výroby detekčních materiálů a systémů ve světě je určena pro WP2 (monitorování radioaktivity životního prostředí) pro zefektivnění CK RANUS - TD činnosti. Zahrnuje to síť včasného zjištění, monitorování radionuklidů v ovzduší, letecká a pozemní měření a nové slibné materiály na bázi pixelových detektorů a CdTe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://purl.org/dc/terms/description","Aktuální analýza stavu výzkumu, vývoje a výroby detekčních materiálů a systémů ve světě je určena pro WP2 (monitorování radioaktivity životního prostředí) pro zefektivnění CK RANUS - TD činnosti. Zahrnuje to síť včasného zjištění, monitorování radionuklidů v ovzduší, letecká a pozemní měření a nové slibné materiály na bázi pixelových detektorů a CdTe."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://purl.org/dc/terms/title","Aktuální analýza stavu výzkumu, vývoje a výroby detekčních materiálů a systémů ve světě (v oblasti radioaktivity v životním prostředí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://purl.org/dc/terms/title","Aktuální analýza stavu výzkumu, vývoje a výroby detekčních materiálů a systémů ve světě (v oblasti radioaktivity v životním prostředí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://purl.org/dc/terms/title","Analysis of the research, development and production of detection materials and monitoring systems worldwide (in environmental radioactivity)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Aktuální analýza stavu výzkumu, vývoje a výroby detekčních materiálů a systémů ve světě (v oblasti radioaktivity v životním prostředí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Analysis of the research, development and production of detection materials and monitoring systems worldwide (in environmental radioactivity)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","Aktuální analýza stavu výzkumu, vývoje a výroby detekčních materiálů a systémů ve světě (v oblasti radioaktivity v životním prostředí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://www.w3.org/2004/02/skos/core#notation","RIV/86652052:_____/13:#0000176!RIV14-TA0-86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TE01020445)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5675545"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","59901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/86652052:_____/13:#0000176"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","environmental radioactivity; detection; monitoring systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/monitoring%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/detection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/environmental%20radioactivity"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C617F5C602F3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020445"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Štekl, I."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Sas, D."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Surý, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Franc, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kos, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Touš, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000176%21RIV14-TA0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hůlka, Jiří"
