"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uniza.sk/komunikacie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://purl.org/dc/terms/description","Measurement of fatigue crack growth (FCG) in an Al 7075-T7351 alloy of a particularly high homogeneity was carried out. Particular attention was paid to improve and verify DCPD (direct current potential drop) method being used for the crack length measurement. An investigation of effects of overloads on fatigue crack growth and retardation was carried out. Retardation effects of overloads of the magnitudes 2.7-times and 3.0-times of the maximum load in the constant range fatigue loading were significant. The overloads resulted in substantial crack closure effects, which, however, did not occur immediately, but just after further fatigue crack extension, comparable with plastic zone size."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://purl.org/dc/terms/description","Measurement of fatigue crack growth (FCG) in an Al 7075-T7351 alloy of a particularly high homogeneity was carried out. Particular attention was paid to improve and verify DCPD (direct current potential drop) method being used for the crack length measurement. An investigation of effects of overloads on fatigue crack growth and retardation was carried out. Retardation effects of overloads of the magnitudes 2.7-times and 3.0-times of the maximum load in the constant range fatigue loading were significant. The overloads resulted in substantial crack closure effects, which, however, did not occur immediately, but just after further fatigue crack extension, comparable with plastic zone size."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://purl.org/dc/terms/title","Fatigue crack growth in a 7075 al-alloy with evaluation of overloading effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://purl.org/dc/terms/title","Fatigue crack growth in a 7075 al-alloy with evaluation of overloading effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","Fatigue crack growth in a 7075 al-alloy with evaluation of overloading effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://www.w3.org/2004/02/skos/core#prefLabel","Fatigue crack growth in a 7075 al-alloy with evaluation of overloading effects"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://www.w3.org/2004/02/skos/core#notation","RIV/25797000:_____/12:#0000308!RIV13-MPO-25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25797000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I, Z(MSM2579700001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","4"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7796455"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","136237"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25797000:_____/12:#0000308"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Fatigue crack growth; Overloading; Crack retardation; Crack closure; 7075 Al-alloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/7075%20Al-alloy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fatigue%20crack%20growth"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Crack%20retardation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Crack%20closure"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Overloading"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","SK - Slovenská republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C7464FA24BF0]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Komunikacie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","14"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Černý, Ivo"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM2579700001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://schema.org/issn","1335-4205"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25797000%3A_____%2F12%3A%230000308%21RIV13-MPO-25797000","http://schema.org/numberOfPages",7
