"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://purl.org/dc/terms/description","Hlavní témata dokumentu: splatnost daně; daňové přiznání; záloha. a “ ť ¨ « ­ ° ´ ¶ ř E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://purl.org/dc/terms/description","Basic themes in document: payment of duty; tax declaration; advance payment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://purl.org/dc/terms/title","Tax calendar."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://purl.org/dc/terms/title","Daňový kalendář - červenec."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://purl.org/dc/terms/title","Daňový kalendář - červenec."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Daňový kalendář - červenec."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Tax calendar."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Daňový kalendář - červenec."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61384399:31110/01:00000058!RIV/2002/MSM/311102/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","5;6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM 311100001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","13"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2432587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","676874"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61384399:31110/01:00000058"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","payment of duty; tax declaration; advance payment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/tax%20declaration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/payment%20of%20duty"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/advance%20payment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[CB82C1C72476]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Daňový tip"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","7"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svátková, Slavomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM%20311100001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://schema.org/issn","1211-1155"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://schema.org/numberOfPages",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61384399%3A31110%2F01%3A00000058%21RIV%2F2002%2FMSM%2F311102%2FN","http://localhost/temp/predkladatel/organizacniJednotka","31110"
