"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=PG99096"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://purl.org/dc/terms/description","Prezentace vřsledk¨ experimentßlnÝho studia kvantovÚho kritickÚho chovßnÝ intermetalickÚ slouŔeniny UCoAl na konferenci Strongly Correlated Electron Systems, Nagano 99"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://purl.org/dc/terms/description","Presentation of experimental results on quantum critical behaviour of U-intermetallic UCoAl - SCES Nagano 99"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://purl.org/dc/terms/title","Yamada Conference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://purl.org/dc/terms/title","Yamada Konference"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://www.w3.org/2004/02/skos/core#notation","PG99096"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/PG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/505328"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Non-Fermi liquid; quantum critical behaviour"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Zaslßna pr¨bý×nß zprßva o °eÜenÝ projektu v roce 1998vŔetný podrobnÚho zd¨vodnýnÝ Ŕerpanřch finanŔnÝch prost°edk¨ na °eÜenÝ projektu v roce 1998"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/PG99096","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Non-Fermi liquid"
