"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/dc/terms/title","Zimní pneu - Hyundai Tuscon"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/procurement/public-contracts#awardedTender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142/awardedTender/00670863"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Zadana"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00001142"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ41693205"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142/tender/41193598"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142/tender/63752646"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142/tender/00670863"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142","http://purl.org/procurement/public-contracts#tender","http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/https/www.gemin.cz/profil/ceska-inspekce-zivotniho-prostredi/P12V00001142/tender/24787426"
