"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://schema.org/addressLocality","Borovnice"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://schema.org/postalCode","25765"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://schema.org/streetAddress","30"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://schema.org/addressRegion","Středočeský"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","3058255"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Středočeský"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","30"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","25765"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Borovnice"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/27"
"https://linked.opendata.cz/zdroj/ovm/Borovnice/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/3058255"
