"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1G57065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://purl.org/dc/terms/description","The proposed project will be aimed at properties and characteristics specification of common wheat feeding value for monogastric animals. In the experimental set of wide variable dihaploid lines and check varieties having already defined properties including presence or absence of 1B/1R translocation, there will be realised following chemical analyses: crude protein and extractive non-nitrogen substances contents with specification for starch content, non-starch polysaccharides, proportion of protein fractions and amino-acid content. Viscosity, grain hardiness and energetic value will be the further important traits of the tested wheat lines. Feeding value evaluation will be based on biological testing on the model animals (laboratory common rats) andselected monogasters (chicken broilers and pigs). The objective of the project will be focused on testing and selection of the wheat grain properties having close relation to feeding quality for poultry and pigs. On the base of these obtained results it"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://purl.org/dc/terms/description","Navrhovaný projekt bude zaměřen na stanovení vlastností a charakteristik krmné hodnoty pšenice seté pro monogastrická zvířata. Na pokusném souboru široce variabilních dihaploidních linií a kontrolních odrůd s již definovanými vlastnostmi včetně přítomnosti, resp. nepřítomnosti žitné translokace 1B/1R budou provedeny podrobné analýzy: obsah bílkovin, obsah bezdusíkatých látek výtažkových se specifikací na obsah škrobu a neškrobových polysacharidů, zastoupení bílkovinných frakcí a obsah aminokyselin. Z dalších vlastností zrna bude hodnocena viskozita, tvrdost zrna a energetická hodnota. Základem hodnocení krmné jakosti bude biologická testace na modelových zvířatech (laboratorních potkanech) a na vybraných monogastrech (kuřecích brojlerech a prasatech).Cílem bude otestovat a vybrat ze sledovaných vlastností a dalších charakteristik pšeničného zrna ty, které mají dostatečně těsný vztah ke krmné jakosti se specifikací pro drůbež a prasata. To umožní, na podkladě získaných výsledků, cíleně šlechtit odrůdy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://purl.org/dc/terms/title","Specifikace vlastností a znaků zrna pšenice seté a jejich vazeb ke krmné jakosti se zaměřením na efektivitu výživy monogastrů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://purl.org/dc/terms/title","Specification of properties and characteristics of common wheat grain and their linkages with feeding quality focused on monogasters feeding efficiency"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://www.w3.org/2004/02/skos/core#notation","1G57065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1G"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2009-11-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/69333212"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Pšenice setá; chemické složení zrna; biologická testace; krmná hodnota; drůbež; prasata"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2008-04-21+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/46835%2F04-13020"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZE2005NPV03"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2008-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/GE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-02-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","During all the time of solving was proceeded according to the pre-approved methodology and aims of the plan. In addition, the third feeding experiment which enabled more exact formulation of final results, was executed. The results of research plan will"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Po celou dobu řešení bylo postupováno podle předem schválené metodiky a cílů projektu. Byl navíc proveden třetí krmný pokus, který umožnil přesnější formulování konečných výsledků.Výsledky řešení projektu významně pomohou chovatelské veřejnosti."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Pšenice setá"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," krmná hodnota"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chemické složení zrna"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," biologická testace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1G57065","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," drůbež"
