"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VS97116"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://purl.org/dc/terms/description","Náplní předpokládaného projektu je vytvoření LABORATOŘE FYZIKY TENKÝCH VRSTEV A POVRCHÚ, jejíž činností bude studium růstu a vlastnosti heteroepitaxních tenkých vrstev připravovaných depozicí molekulárním svazkem (MBE) v podmínkách ultravysokého vakua. Havní směry výzkumu: (1) Studium reaktivity modelových katalyzátorů v závislosti na jejich struktuře a morfologii, (2) Studium rozhraní Nb/Cu a heteroepitaxního růstu Nb/Cu v souvislosti se snahou o zlepšení součinitele jakosti vysokofrekvenčních urychloacích rezonátorů urychlovačů částic, konkrétně pro LEP2, (3) Studium heteroepitaxního růstu Nb na safíru a růstu tenkých vrstev Al2O3 na niobu pro vývoj Josephsonovských struktur pro superrychlé počítače a datové procesory. (4) Studium rozhraní kov - oxiy v rámci studia adheze kovových vrstev. Parametry tenkých vrstev budou sledovány během růstu a během jejich dalšího zpracování v reálném čase a bez přerušení vakua metodou reflexní difrakce rychlých elektronů (RHEED), Augerovou a rentgenovskou a elektro"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://purl.org/dc/terms/description","Investigation of growth and properties of thin films prepared by molecular beam deposition under ultra high vacuum conditions. The film parameters will be monitored during the growth and during their annealing in real time without braking vacuum. Reflection high electron energy diffraction, electron spectroscopy (XPS, AES, EELS) for surface analysis, thermodesorption spectroscopy and molecular beam methods will be used. Research directions: Investigation of model heterogeneous catalysts (epitaxial particles deposited on oxide surfaces), heteroepitaxial Josephson junctions study (Nb-alumina-Nb), bimetallic catalysts (metal-substrate interaction)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://purl.org/dc/terms/title","Laboratory of thin film and surface physics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://purl.org/dc/terms/title","Laboratoř fyziky tenkých vrstev a povrchů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://www.w3.org/2004/02/skos/core#notation","VS97116"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/596194"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BM"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","heterogeneous catalysis, thin films, surface analysis, heteroepitaxy, electron spectroscopy, palladi"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A11320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",27
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",27
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vybudována Laboratoř fyziky povrchů a tenkých vrstev vybavená špičkovým zařízením, zaměřená na studium interakce plynů s katalytickými systémy, vakuovými materiály na studium heteroepitaxního růstu TV systémů kov oxid."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","heterogeneous catalysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," surface analysis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," electron spectroscopy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," heteroepitaxy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VS97116","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," thin films"
