"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://schema.org/addressLocality","Hluboká nad Vltavou"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://schema.org/postalCode","37341"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://schema.org/streetAddress","Masarykova 36"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://schema.org/addressRegion","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://www.w3.org/ns/locn#addressId","17594260"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://www.w3.org/ns/locn#adminUnitL2","Jihočeský"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://www.w3.org/ns/locn#locatorDesignator","36"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://www.w3.org/ns/locn#postCode","37341"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://www.w3.org/ns/locn#postName","Hluboká nad Vltavou"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","http://www.w3.org/ns/locn#thoroughfare","Masarykova"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/35"
"https://linked.opendata.cz/zdroj/ovm/HLUBONDVLT/adresa/detailOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/17594260"
