"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=OK 142"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://purl.org/dc/terms/description","Studium možnosti využití amorfních chalkogenidových a chalkohalogenidových skel v infračervené optice Studium fotoindukovaných jevů v tenkých vrstvách systémů As/Ge/ - S/Se/ - Te/I,Ag/, selektivní leptání vrstev, tvorba difrakčních mřížek a mikročoček. Studium možnosti dopování chalkogenidových skel prvky vzácných zemin, studium jejich luminiscence"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://purl.org/dc/terms/title","The Application of Chalcogenide and Chalcohalide Glasses in Integrated and Infrared Optics"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://purl.org/dc/terms/title","Použití chalkogenidových a chalkohalogenidových skel v integrované a infračervené optice"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://www.w3.org/2004/02/skos/core#notation","OK 142"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/OK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/253910"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","chalkogenidy, chalkohalogenidy, skla, difrakční mřížky, fotoindukované jevy, difuze Ag"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00216275"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/1997"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," difrakční mřížky"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," skla"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," fotoindukované jevy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chalkogenidy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/OK+142","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," chalkohalogenidy"
