"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F62157124%3A16170%2F08%3A00001944!RIV09-MZE-16170___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://purl.org/dc/terms/title","Possibilities of overcoming the inhibitory effect of colostrum-derived antibodies on active immunization against Actinobacillus pleuropneumoniae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/62157124:16170/08:00001944!RIV09-MZE-16170___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%281B44024%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Proceedings of the 20th International Pig Veterinary Science Congress - Volume 1, Keynote and Oral Papers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/08"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má méně než 2 strany"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012/tvurce_Bernardy%2C%20Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","2.t1if5.nR!DhXJoWtRFEGBecT8="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62157124%3A16170%2F08%3A00001944%21RIV09-MZE-16170___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
