"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://purl.org/dc/terms/description","We investigated associations between the levels of 8-oxo-7,8-dihydro-2’-deoxyguanosine (8-oxodG), a marker of oxidative DNA damage, in placental DNA, exposure to air pollutants during pregnancy, genetic polymorphisms in 94 selected genes and pregnancy outcomes (intrauterine growth restriction, IUGR, low birth weight, LBW). Multivariate-adjusted logistic regression revealed that above-median 8-oxodG levels are the only factor significantly associated with the risk of IUGR (OR; 95% CI: 1.56; 1.07-2.37; p=0.022). Above-median levels of 8-oxodG were associated with an increased risk of LBW (OR; 95% CI: 1.88; 1.15- 3.06; p=0.011). Other variables associated with LBW included the newborn’s gender and gestational age, maternal smoking and haplotypes in the promoter region of the gene encoding mannose-binding lectin 2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://purl.org/dc/terms/description","We investigated associations between the levels of 8-oxo-7,8-dihydro-2’-deoxyguanosine (8-oxodG), a marker of oxidative DNA damage, in placental DNA, exposure to air pollutants during pregnancy, genetic polymorphisms in 94 selected genes and pregnancy outcomes (intrauterine growth restriction, IUGR, low birth weight, LBW). Multivariate-adjusted logistic regression revealed that above-median 8-oxodG levels are the only factor significantly associated with the risk of IUGR (OR; 95% CI: 1.56; 1.07-2.37; p=0.022). Above-median levels of 8-oxodG were associated with an increased risk of LBW (OR; 95% CI: 1.88; 1.15- 3.06; p=0.011). Other variables associated with LBW included the newborn’s gender and gestational age, maternal smoking and haplotypes in the promoter region of the gene encoding mannose-binding lectin 2."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://purl.org/dc/terms/title","Genetic, Biochemical and Environmental Factors Associated with Pregnancy Outcomes in Newborns from the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://purl.org/dc/terms/title","Genetic, Biochemical and Environmental Factors Associated with Pregnancy Outcomes in Newborns from the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://www.w3.org/2004/02/skos/core#prefLabel","Genetic, Biochemical and Environmental Factors Associated with Pregnancy Outcomes in Newborns from the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://www.w3.org/2004/02/skos/core#prefLabel","Genetic, Biochemical and Environmental Factors Associated with Pregnancy Outcomes in Newborns from the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://www.w3.org/2004/02/skos/core#notation","RIV/68378041:_____/11:00356231!RIV11-MZP-68378041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378041"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SP/1B3/50/07), Z(AV0Z50390512)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7090889"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9462910"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2279312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4713230"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8584273"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4106202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9145516"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","200983"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68378041:_____/11:00356231"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","air pollution; biomarkers; genetic polymorphisms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/genetic%20polymorphisms"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/biomarkers"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/air%20pollution"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","US - Spojené státy americké"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A72E4077DB20]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Environmental Health Perspectives"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SP%2F1B3%2F50%2F07"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Špátová, Milada"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Chvátalová, Irena"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Tabashidze, Nana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rössner ml., Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šrám, Radim"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Nováková, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000286803400031"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z50390512"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://schema.org/issn","0091-6765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68378041%3A_____%2F11%3A00356231%21RIV11-MZP-68378041","http://schema.org/numberOfPages",7
