"subject","predicate","object"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/isoisvs/VerzeISVS"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","http://purl.org/dc/terms/created","2017-07-27-T10:11:29"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","http://purl.org/dc/terms/description","Systém pro elektronickou evidenci a správu dokumentů, jejich další zpracování, včetně odesílání a přijímání dokumentů prostřednictvím datových schránek a elektronické podatelny.  Pro uložení a vyhledávání digitálních dokumentů dle potřeb organizace a k provádění skartačního řízení pak slouží elektronická spisovna (eSpisovna).  Systém je navržen a provozována jako centrální webová aplikace v třívrstvé architektuře na technologiích firmy Microsoft."
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","http://purl.org/dc/terms/title","Elektronická spisová služba (eSAT)"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","http://purl.org/dc/terms/issued","2012-08-09-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","http://purl.org/dc/terms/identifier","3266"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","http://purl.org/dc/terms/isReplacedBy","https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/6"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","http://purl.org/dc/terms/replaces","https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/4"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","http://purl.org/dc/terms/accrualPeriodicity","https://linked.opendata.cz/zdroj/isoisvs/isvs/frekvence-aktualizace-dat/denně"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2000/227-2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/500-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2008/300-2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2012/259-2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis-link","http://linked.opendata.cz/resource/legislation/cz/act/2004/499-2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/celkové-náklady","https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5/celkové-náklady"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/kategorie","https://linked.opendata.cz/zdroj/isoisvs/isvs/kategorie/cla"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","227/2000"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","500/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","499/2004"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","300/2008"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","280/2009"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/legislativní-předpis","259/2012"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/platnost-do-data","2018-03-26-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/platnost-od-data","2017-07-27-T00:00:00"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/poslední",0
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/roční-náklady-na-provoz","https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5/roční-náklady-na-provoz"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/správce","https://linked.opendata.cz/zdroj/ekonomický-subjekt/71214011"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/stav","https://linked.opendata.cz/zdroj/isoisvs/isvs/stav/zveřejněn"
"https://linked.opendata.cz/zdroj/isoisvs/isvs/3266/5","https://linked.opendata.cz/slovník/isoisvs/veřejnost","https://linked.opendata.cz/zdroj/isoisvs/isvs/veřejnost/isvs-obsahuje-veřejnou-část"
