"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/PolozkaVykazu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://www.w3.org/2004/02/skos/core#prefLabel","Počáteční zůstatek"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://www.w3.org/2004/02/skos/core#notation","5010"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/polvykOrder","1"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/tabulkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/501"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validFrom",2010-09-30+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/validTo",9999-01-01+02:00
"http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010/2010-09-30","http://linked.opendata.cz/ontology/domain/mfcr/monitor/ciselniky/versionOf","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/501/5010"
