"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/cube#Observation"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vykazTabulka","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/TabulkaVykazu/52/300"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/polozkaVykazu","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/PolozkaVykazu/52/300/3010/2010-09-30"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://purl.org/linked-data/cube#dataSet","http://linked.opendata.cz/resource/domain/mfcr/monitor/data/FINU103"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/konecnyRozpocet",0
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/rozpocetPoZmenach",37005305000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/schvalenyRozpocet",36948092000
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/vysledekZaRok",28087899601.48
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/fiskalniObdobi","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/FiskalniObdobi/2011012"
"http://linked.opendata.cz/resource/domain/mfcr/monitor/data/observations/finu103/052/000300/2011012/0000020478/3010","http://linked.opendata.cz/resource/domain/mfcr/monitor/dsd/ic","http://linked.opendata.cz/resource/domain/mfcr/monitor/ciselniky/UcetniJednotka/00020478/2009-12-31"
