"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F65269705%3A_____%2F11%3A%230001384!RIV12-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://purl.org/dc/terms/title","Bipolární porucha v dětství a schválení ziprasidonu v léčbě manie u dětí a adolescentů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/65269705:_____/11:#0001384!RIV12-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/Jrec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Metodika hodnocení, výsledek hodnocený již v předchozím hodnocení, body se přebírají."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_65269705_"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Pediatrie pro praxi"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",3.523
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",3.523
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013/tvurce_Drt%C3%ADlkov%C3%A1%2C%20Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","sjz8RfLrPnupMe8HBnitDCWq.7k="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F65269705%3A_____%2F11%3A%230001384%21RIV12-MZ0-65269705/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/sjz8RfLrPnupMe8HBnitDCWq.7k%3D"
