"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/domain/vavai/Aktivita"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://purl.org/dc/terms/title","Vývoj metodologie pro stanovení bezpečnosti a odolnosti algoritmů a kryptoschemat vůči různým druhům ohrožení"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://purl.org/dc/terms/title","AND"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://www.w3.org/2004/02/skos/core#notation","XE-2000-NBU"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","AND"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/cilAktivity","Vypracování a předání metodologie"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokUkonceni","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/rokZahajeni","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/typAktivity/P"
"http://linked.opendata.cz/resource/domain/vavai/aktivita/XE-2000-NBU","http://linked.opendata.cz/ontology/domain/vavai/cea/pgm/resort","http://linked.opendata.cz/resource/domain/vavai/resort/NBU"
