"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#fn","Ing. David Křivánek"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3097835"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3075962"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3010399"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2879745"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2814577"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2988576"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2731574"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2792913"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2944998"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3054104"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2836278"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2923250"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2745470"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2901501"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2966770"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2771264"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b3032232"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b2857995"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3130087"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3304134"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3142767"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3282525"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3293329"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3217865"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3123077"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3153461"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3239372"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3228614"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3260930"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3185629"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3250146"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3196379"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3207123"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3164172"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3174895"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b3271715"
"http://linked.opendata.cz/resource/business-entity/CZ71009191/vcard/buyer","http://www.w3.org/2006/vcard/ns#url","http://www.khsbrno.cz"
