"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://purl.org/dc/terms/description","Technické řešení se týká naváděcího systému pro solární osvětlovací, stínicí anebo tepelné zařízení, uspořádané pohyblivě na střeše nebo fasádě budovy, zejména pro solární koncentrační kolektory s pohyblivými absorbéry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://purl.org/dc/terms/description","The technical solution relates to a guidance system for solar lighting, shading or thermal equipment, arranged on the movable roof or facade of the building, especially for concentrating solar collectors with absorbers moving."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://purl.org/dc/terms/description","Technické řešení se týká naváděcího systému pro solární osvětlovací, stínicí anebo tepelné zařízení, uspořádané pohyblivě na střeše nebo fasádě budovy, zejména pro solární koncentrační kolektory s pohyblivými absorbéry."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://purl.org/dc/terms/title","Naváděcí systém pro solární osvětlovací, stínící, a/nebo tepelné zařízení na budovách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://purl.org/dc/terms/title","Naváděcí systém pro solární osvětlovací, stínící, a/nebo tepelné zařízení na budovách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://purl.org/dc/terms/title","Guidance system for solar lighting, shading, and / or thermal equipment on a building."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://www.w3.org/2004/02/skos/core#prefLabel","Guidance system for solar lighting, shading, and / or thermal equipment on a building."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://www.w3.org/2004/02/skos/core#prefLabel","Naváděcí systém pro solární osvětlovací, stínící, a/nebo tepelné zařízení na budovách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://www.w3.org/2004/02/skos/core#prefLabel","Naváděcí systém pro solární osvětlovací, stínící, a/nebo tepelné zařízení na budovách"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://www.w3.org/2004/02/skos/core#notation","RIV/25173154:_____/09:#0000120!RIV10-MZP-25173154"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/datumRegistracePatentuVzoru",2008-12-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SN/300/5/03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPatentuVzoru","CZ 19289 U1"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/datumUdeleniPatentuVzoru",2009-02-02+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3716007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8929211"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/F%2FU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","328637"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/25173154:_____/09:#0000120"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","guidance system; concentration solar collector; Fresnel lens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Fresnel%20lens"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/concentration%20solar%20collector"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/guidance%20system"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[AF8473AD1AB3]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek","http://linked.opendata.cz/ontology/domain/vavai/riv/licencniPoplatek/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydaniPatentuVzoru","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevVydavatelePatentuVzoru","Úřad průmyslového vlastnictví v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JE"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SN%2F300%2F5%2F03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/statVydaniPatentuVzoru/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jirka, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zicha, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Čáp, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Červený, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu","http://linked.opendata.cz/ontology/domain/vavai/riv/uzemniOchranaPatentu/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F25173154%3A_____%2F09%3A%230000120%21RIV10-MZP-25173154","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiPatentuVzoru/A"
