"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://purl.org/dc/terms/description","The article deals with some individualisation conditions of punishment according to the law no 218/2003 CC, especially with research findings on quality of information accesible by legal officers to decide about juvenile delinquets. (Further it deals with amendments and legal and moral awareness of juveniles)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://purl.org/dc/terms/description","Článek pojednává o některých podmínkách individualizace trestu podle zákona č. 218/2003 Sb., zejména o výzkumných zjištěních o kvalitě informací, které mají pracovníci ochrany práva k dispozici při rozhodování o mladém delikventovi. (Dále se zabývá některými změnami v právním a mravním vědomí mladých lidí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://purl.org/dc/terms/description","Článek pojednává o některých podmínkách individualizace trestu podle zákona č. 218/2003 Sb., zejména o výzkumných zjištěních o kvalitě informací, které mají pracovníci ochrany práva k dispozici při rozhodování o mladém delikventovi. (Dále se zabývá některými změnami v právním a mravním vědomí mladých lidí)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://purl.org/dc/terms/title","Mládež v kriminologické perspektivě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://purl.org/dc/terms/title","Mládež v kriminologické perspektivě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://purl.org/dc/terms/title","Juveniles in Criminological Perspective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Mládež v kriminologické perspektivě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Juveniles in Criminological Perspective"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#prefLabel","Mládež v kriminologické perspektivě"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://www.w3.org/2004/02/skos/core#notation","RIV/48136841:_____/08:#0000072!RIV09-MS0-48136841"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(RDDETIAML2008011)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4316959"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5787238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","379669"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48136841:_____/08:#0000072"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Law no 218/2003 CC; OSPOD; juvenile crime; legal awareness; moral awareness; research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/legal%20awareness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/OSPOD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Law%20no%20218%2F2003%20CC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/research"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/juvenile%20crime"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/moral%20awareness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5C382D6589DF]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Bratislava"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sociálne deviácie a kriminalita ako aktuálne spoločenské problémy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/RDDETIAML2008011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Večerka, Kazimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Holas, Jakub"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2008-11-28+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IRIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48136841%3A_____%2F08%3A%230000072%21RIV09-MS0-48136841","https://schema.org/isbn","978-80-89238-23-1"
